﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:10861,thesis,"Inozemna izravna ulaganja kao čimbenik rasta i razvoja zemlje primateljice","Fišić, David",,,,,,,,
efzg:9190,thesis,"Challenges and perspectives of the Mercado Comun Del Sur development in the era of COVID-19","Starešina, Sara",,,,,,,,
efzg:8290,thesis,"PRIMJENA SIGNALNOG PRISTUPA U PREDVIĐANJU EKONOMSKIH KRIZA : PRIMJER SJEDINJENIH AMERIČKIH DRŽAVA","Kulić, Vedran",,,,,,,,
efzg:7055,thesis,"TRGOVINSKA POLITIKA U 21. STOLJEĆU","Kulaš, Silvija",,,,,,,,
efzg:6844,thesis,"Impact of Brexit on European union","Samec, Sara",,,,,,,,
efzg:6851,thesis,"Analiza usklađenosti regulatornog okvira transfernih cijena u zemljama Europske unije","Jakupović, Sanja",,,,,,,,
efzg:6660,thesis,"Poslovanje multinacionalnih poduzeća i izazovi održivog razvoja","Begić, Sabiha",,,,,,,,
efzg:6046,thesis,"Benefits and risks of joining European economic and monetary union","Kalajžić, Josip",,,,,,,,
efzg:5762,thesis,"Smart specialisation startegies in the European Union","Svekrić, Dora",,,,,,,,
efzg:5506,thesis,"Vertikalna integracija multinacionalnih poduzeća u globalne lance vrijednosti","Petrović, Barbara Tatjana",,,,,,,,
efzg:5333,thesis,"The European Union’s approach to the governance of integration processes","Bogadi, Hana",,,,,,,,
efzg:4634,thesis,"EUROPSKA EKONOMSKA I MONETARNA UNIJA KAO OPTIMALNO VALUTNO PODRUČJE: PREPORUKE ZA NOVE ZEMLJE ČLANICE","Hrkać, Ana",,,,,,,,
efzg:2443,thesis,"Potencijalni učinci izlaska Velike Britanije iz Europske unije","Horvath, Tomislav",,,,,,,,
efzg:1678,thesis,"The European Union Funding for Agriculture: The Example of Croatia","Komar, Filip",,,,,,,,
efzg:2316,thesis,"EUROPSKA BANKOVNA UNIJA","Cota Kantar, Maja",,,,,,,,
efzg:1896,thesis,"Međunarodna trgovina Republike Hrvatske u industriji informacijske i komunikacijske tehnologije","Šutić, Marko",,,,,,,,
efzg:1813,thesis,"Društvena odgovornost farmaceutske industrije na primjeru farmaceutskih kompanija u Republici Hrvatskoj","Cvjetičanin, Marina",,,,,,,,
efzg:1665,thesis,"Izravna strana ulaganja preko multinacionalnih poduzeća u tranzicijskim zemljama","Regvar, Silvija",,,,,,,,
efzg:1993,thesis,"Međunarodna razmjena kao izvor neravnoteže u EU","Pavić, Kristina",,,,,,,,
efzg:1313,thesis,"Učinci stvaranja zajedničkog tržišta Južne Amerike","Osmančević, Emir",,,,,,,,
