﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11915,thesis,"Utjecaj poreznih prijevara na porezni sustav Republike Hrvatske","Grabušić, Matej",,,,,,,,
efzg:11282,thesis,"Primjena umjetne inteligencije u računovodstvu","Supan, Iva",,,,,,,,
efzg:11545,thesis,"Računovodstvene manipulacije u financijskom izvještavanju poduzeća","Ćubić, Viktorija",,,,,,,,
efzg:11238,thesis,"Uloga i važnost internih kontrola u računovodstvenom informacijskom sustavu","Galić, Ivan",,,,,,,,
efzg:11094,thesis,"Analiza brzine rasta poduzeća u IT industriji na temelju financijskih izvještaja","Cobović, Melita",,,,,,,,
efzg:11565,thesis,"Računovodstveno praćenje poslovanja obrtnika na primjeru obrta za trgovinu i usluge","Bijelonjić, Marija",,,,,,,,
efzg:10697,thesis,"Utjecaj blockchain tehnologije na računovodstvo","Krpan, Klara",,,,,,,,
efzg:10552,thesis,"Računovodstvo ulaganja u digitalne resurse","Marijan, Laura",,,,,,,,
efzg:10354,thesis,"Digitalna transformacija funkcije interne revizije","Liović, Klaudija",,,,,,,,
efzg:10273,thesis,"Analiza i usporedba značajki suvremenih računovodstvenih informacijskih sustava","Kovačić, Anamaria",,,,,,,,
efzg:10040,thesis,"Interne kontrole kao instrument upravljanja rizicima","Baković, Ivan",,,,,,,,
efzg:9657,thesis,"Utjecaj pandemije Covid-19 na funkciju interne revizije i perspektive razvoja","Držaić, Ivana",,,,,,,,
efzg:9638,thesis,"Računovodstvene politike i procjene i njihov utjecaj na iskazani rezultat razdoblja","Gosarić, Darian",,,,,,,,
efzg:9548,thesis,"Računovodstvene manipulacije u financijskim izvještajima","Periša, Zdravko",,,,,,,,
efzg:9468,thesis,"Računovodstveno praćenje procesa nabave i prodaje trgovačke robe na primjeru maloprodajnog poduzeća","Pedisić, Anđela",,,,,,,,
efzg:9212,thesis,"ZNAČAJ INTERNIH RAČUNOVODSTVENIH KONTROLA ZA POUZDANO FINANCIJSKO IZVJEŠTAVANJE NA PRIMJERU PODUZEĆA IZ DJELATNOSTI POSREDOVANJA U TRGOVINI","Gruičić, Mihael",,,,,,,,
efzg:9714,thesis,"Komparativna analiza sigurnosti i uspješnosti poslovanja niskobudžetnih i tradicionalnih aviokompanija kroz analizu financijskih izvještaja","Pejić, Sonja",,,,,,,,
efzg:8891,thesis,"Budućnost revizije financijskih izvještaja u svijetu tehnoloških promjena","Ban, Petra",,,,,,,,
efzg:8601,thesis,"Organizacija računovodstvenog informacijskog sustava na primjeru uslužnog poduzeća","Besek, Antonio",,,,,,,,
efzg:8491,thesis,"POVEZANOST FAZA ŽIVOTNOG CIKLUSA PODUZEĆA I ANALIZE FINANCIJSKIH IZVJEŠTAJA","Latović, Hana",,,,,,,,
efzg:8427,thesis,"Specifičnosti oporezivanja porezom na dodanu vrijednost u građevinskoj djelatnosti","Kodžoman, Ana",,,,,,,,
efzg:8381,thesis,"Računovodstveno praćenje poslovanja malog poduzeća u kurirskoj djelatnosti","Varl, Iva",,,,,,,,
efzg:7955,thesis,"Financijsko izvještavanje na primjeru malog poduzeća metaloprerađivačke industrije","Štampar, Sara",,,,,,,,
efzg:7138,thesis,"RAČUNOVODSTVENI I POREZNI TRETMAN DOHOTKA OD NAJAMNINE I ZAKUPNINE","Volarić, Emanuela",,,,,,,,
efzg:7130,thesis,"Uloga forenzičnog računovodstva u otkrivanju računovodstvenih manipulacija","Klanac, Ivana",,,,,,,,
efzg:6472,thesis,"Forenzično računovodstvo u funkciji otkrivanja prijevarnog financijskog izvještavanja","Skračić, Helena",,,,,,,,
efzg:6110,thesis,"Računovodstveno praćenje biološke imovine","Juranić, Kristijan",,,,,,,,
efzg:5295,thesis,"Utjecaj društvenih mreža na uspješnost poslovanja poduzeća","Oreč, Renata",,,,,,,,
efzg:4781,thesis,"Utjecaj veličine poduzeća na kvalitetu financijskog izvještavanja","Hapač, Ivana",,,,,,,,
efzg:5019,thesis,"Mehanizmi nadzora u funkciji kvalitete revizije financijskih izvještaja","Mustač, Dario",,,,,,,,
efzg:3695,thesis,"Analitička evidencija kupaca i dobavljača na primjeru poduzeća iz automobilske industrije","Nimac, Adriana",,,,,,,,
efzg:3751,thesis,"Interne kontrole u računovodstvenom modulu ulaznih i izlaznih računa","Križetić, Mateja",,,,,,,,
efzg:3184,thesis,"Kvaliteta financijskog izvještavanja","Bistrički, Martina",,,,,,,,
efzg:3244,thesis,"Primjena blockchain tehnologije u računovodstvenim informacijskim sustavima","Mitrović, Katarina",,,,,,,,
efzg:3189,thesis,"Specifičnosti financijskog izvještavanja malih i srednjih poduzeća u prehrambenoj industriji","Jaklenec, Ivan",,,,,,,,
efzg:3573,thesis,"Specifičnosti financijskog izvještavanja malih poduzetnika u građevinskoj djelatnosti","Joskić, Katarina",,,,,,,,
efzg:3580,thesis,"Uloga državne revizije u otkrivanju prijevara i korupcije","Štajcer, Mia",,,,,,,,
efzg:4042,thesis,"Manipulacije računovodstvenim informacijama u financijskim izvještajima","Županić, Magdalena",,,,,,,,
efzg:3019,thesis,"Uloga i značaj analitičkih postupaka u procesu revizije na primjeru poduzeća iz djelatnosti upravljanja nekretninama","Vrdoljak, Tea",,,,,,,,
efzg:2961,thesis,"Vremenski nizovi kao instrument za otkrivanje prijevarnoga financijskog izvještavanja","Štrok, Tin",,,,,,,,
efzg:2769,thesis,"Računovodstveno praćenje ulaganja u razvoj poslovnog programa","Vrbić, Nikolina",,,,,,,,
efzg:2413,thesis,"Specifičnosti računovodstvenog informacijskog sustava u zdravstvu","Kurilovčan, Josipa",,,,,,,,
efzg:1826,thesis,"Virtualno računovodstvo","Jurenec, Ivan",,,,,,,,
efzg:1764,thesis,"Specifičnosti financijskog izvještavanja slastičarskog obrta","Sabljak, Marina",,,,,,,,
efzg:1961,thesis,"Specifičnosti interne revizije u osiguravajućim društvnima","Tečec, Irena",,,,,,,,
efzg:2021,thesis,"Specifičnosti računovodstva obrtnika u građevinarstvu","Ilibašić, Bojana",,,,,,,,
efzg:2010,thesis,"Zaštita i sigurnost podataka u integriranim računovodstvenim informacijskim sustavima","Bajac, Kristina",,,,,,,,
efzg:1585,thesis,"Informacijske tehnologije kao potpora financijskom izvještavanju","Zadro, Marko",,,,,,,,
efzg:2028,thesis,"Specifičnost računovodstva u djelatnosti dentalne medicine u privatnom sektoru","Đurović, Marina",,,,,,,,
efzg:2056,thesis,"Utjecaj e-isprava na organizaciju računovodstvenog sustava","Janković, Ivana",,,,,,,,
