﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:12079,thesis,"Računovodstveni i porezni tretman ulaganja u zlato i kriptovalute","Slobodić, Valentina",,,,,,,,
efzg:11104,thesis,"Analiza tržišnih udjela vodećih hotelskih lanaca u hotelijerskoj industriji u Republici Hrvatskoj","Tašner, Dora",,,,,,,,
efzg:11091,thesis,"Primjena Beneishevog M-score modela kao instrumenta za otkrivanje prijevara u financijskim izvještajima odabranih hrvatskih poduzeća","Matić, Jelena",,,,,,,,
efzg:11086,thesis,"Računovodstveni i porezni tretman ulaganja u dionice","Zaborski, Lucija",,,,,,,,
efzg:11114,thesis,"Utjecaj državnih intervencija na tržištu nafte i naftnih derivata na financijsku uspješnost odabranih poduzeća u Republici Hrvatskoj","Rešetar, Janko",,,,,,,,
efzg:10962,thesis,"Percepcija studenata o važnosti etičkih načela u revizijskoj profesiji","Relić, Jana",,,,,,,,
efzg:10352,dissertation,"Odrednice zahtijevane razine ekonomske dodane vrijednosti uz adekvatnu financijsku stabilnost poduzeća","Cinotti, Kristijan",,,,,,,,
efzg:10363,thesis,"Uloga integriranog izvješćivanja za praćenje informacija o održivom razvoju i njihov utjecaj na uspješnost poslovanja poduzeća","Ivanišević, Nika",,,,,,,,
efzg:10122,thesis,"Utjecaj strukture imovine na pokazatelje aktivnosti i profitabilnosti poduzeća u farmaceutskoj industriji","Anić Jerebić, Katarina",,,,,,,,
efzg:9424,thesis,"Analiza efikasnosti zaduživanja primjenom pokazatelja profitabilnosti u pekarskoj industriji","Kvesić, Ana",,,,,,,,
efzg:9411,thesis,"Analiza financijske uspješnosti i perspektive razvoja poslovanja europskog i hrvatskog vinogradarstva i vinarstva","Žanić, Andrija",,,,,,,,
efzg:9488,thesis,"ZNAČAJ FINANCIJSKE STABILNOSTI VELIKIH PODUZETNIKA ZA RAZVOJ KRAPINSKO-ZAGORSKE ŽUPANIJE","Babok, Darija",,,,,,,,
efzg:9799,thesis,"Primjena sintetičkih financijskih pokazatelja za ocjenu financijske stabilnosti i uspješnosti naftnih poduzeća u Republici Hrvatskoj","Čavkunović, Dženana",,,,,,,,
efzg:8528,thesis,"Analiza profitabilnosti hotelske industrije u Republici Hrvatskoj za razdoblje od 2016. do 2020. godine","Sever, Sara",,,,,,,,
efzg:8378,thesis,"REFLEKSIJA PANDEMIJE COVID-19 NA IZVOZNE AKTIVNOSTI U HOTELSKIM PODUZEĆIMA U REPUBLICI HRVATSKOJ","Juranović, Jelena",,,,,,,,
efzg:7811,thesis,"Komparativna analiza financijskih izvještaja odabranih poduzeća iz hotelijerskog i prehrambenog sektora","Murgić, Davor",,,,,,,,
efzg:7491,thesis,"ODREDNICE FINANCIJSKI NESTABILNIH I NEUSPJEŠNIH PODUZEĆA","Jurič, Slavko",,,,,,,,
efzg:7056,thesis,"Ocjena sigurnosti i uspješnosti poslovanja poduzeća Prostoria d.o.o.","Gorup, Lucija",,,,,,,,
efzg:6212,thesis,"Analiza financijskih izvještaja koncerna Agrokor za razdoblje od 2012. do 2016. godine","Vaci, Tihana",,,,,,,,
efzg:6280,thesis,"UTJECAJ NOVČANOG JAZA NA FINANCIJSKI POLOŽAJ I PROFITABILNOST POSLOVANJA PODUZEĆA U INDUSTRIJI PRERADE I KONZERVIRANJA MESA","Klak, Petra",,,,,,,,
efzg:6186,thesis,"Utjecaj promjena računovodstvenih standarda na ocjenu financijskog položaja i uspješnosti poslovanja odabranih kotirajućih društava u Republici Hrvatskoj - MSFI 16 Najmovi","Garma, Petra",,,,,,,,
efzg:6101,thesis,"OCJENA FINANCIJSKE STABILNOSTI SEKTORA MALOPRODAJE DROGERIJSKIH PROIZVODA U REPUBLICI HRVATSKOJ ZA RAZDOBLJE 2011. – 2015. GODINE","Hozjan, Ana",,,,,,,,
efzg:6383,thesis,"Komparativna analiza financijskih izvještaja odabranih maloprodajnih drogerijskih lanaca u Republici Hrvatskoj","Jakuš, Nikolina",,,,,,,,
efzg:5690,thesis,"Usporedna analiza financijskih izvještaja poduzeća iz djelatnosti trgovine na malo namještajem u specijaliziranim prodavaonicama","Kudek, Lana",,,,,,,,
efzg:6565,thesis,"Financijski pokazatelji i predviđanje prinosa","Bogović, Ivan",,,,,,,,
efzg:4156,thesis,"Analiza financijskih izvještaja turističkih zajednica i njihov značaj za razvoj turističke djelatnosti u Hrvatskoj","Senjić, Gabriela",,,,,,,,
efzg:4144,thesis,"Povezanost revizijskog odbora i funkije interne revizije u sustavu korporativnog upravljanja","Fiket, Matija",,,,,,,,
foi:5747,thesis,"Analiza sigurnosti i uspješnosti poslovanja poduzeća Kraš d.d. primjenom postupaka analize financijskih izvještaja","Gredelj, Lucija",,,,,,,,
efzg:3810,thesis,"Analiza uspješnosti preuzimanja poduzeća iz hotelijerske industrije Republike Hrvatske","Bugarin, Klaudia",,,,,,,,
efzg:4242,thesis,"Analiza uspješnosti preuzimanja u prehrambenoj industriji","Dejanović, Paulina",,,,,,,,
foi:5746,thesis,"Usporedna analiza vodećih banaka u Republici Hrvatskoj primjenom postupaka analize financijskih izvještaja za razdoblje od 2015. do 2017. godine","Kralj, Mihaela",,,,,,,,
efzg:3510,thesis,"Analiza utjecaja likvidnosti na profitabilnost odabranih trgovačkih lanaca u Republici Hrvatskoj","Ružić, Klaudia",,,,,,,,
efzg:3036,thesis,"Ocjena uspješnosti preuzimanja Croatia osiguranja od strane Adris grupe","Vida, Ivan",,,,,,,,
foi:5615,thesis,"Analiza financijskih izvještaja poduzeća iz proizvodne djelatnosti","Koprivnjak, Mateja",,,,,,,,
efzg:2675,thesis,"Unaprjeđenje strategije konkurentskog pozicioniranja poduzeća primjenom marketinške revizije","Cvitanović, Petra Leonora",,,,,,,,
foi:4502,thesis,"Analiza uspješnosti poslovanja poduzeća mljekarske industrije za razdoblje od 2013. do 2016. godine","Dominik, Puškadija",,,,,,,,
efzg:2541,thesis,"Usporedna analiza financijskih izvještaja farmaceutskih poduzeća","Anušić, Martina",,,,,,,,
efzg:2522,thesis,"Komparativna analiza financijskih izvještaja poduzeća Vindija d.d. i Dukat d.d.","Alvir, Petra",,,,,,,,
efzg:2348,thesis,"Specifičnosti računovodstva obiteljskih poljoprivrednih gospodarstava","Gorup, Dora",,,,,,,,
efzg:1016,thesis,"Analiza financijskih izvještaja poduzeća Dukat d.d.","Tonković, Matea",,,,,,,,
efzg:2297,thesis,"Komparativna analiza financijskih izvještaja poduzeća u pekarskoj industriji","Čulina, Nika",,,,,,,,
efzg:2482,thesis,"Komparativna analiza financijskih pokazatelja na primjeru avionskih kompanija u Europi","Čirjak, Ivana",,,,,,,,
efzg:696,thesis,"Analiza financijskih izvještaja poduzeća Ledo d.d.","Kos, Filip",,,,,,,,
efzg:1386,thesis,"Analiza financijskog stanja i uspješnosti poslovanja poduzeća Zagrebačka pivovara d.o.o.","Frkat, Dario",,,,,,,,
efzg:689,thesis,"Analiza financisjkih izvještaja poduzeća ""ENI CROATIA B.V. Hrvatska podružnica, Zagreb""","Pandža, Marko",,,,,,,,
efzg:743,thesis,"Analiza financijskih izvještaja poduzeća Kraš d.d.","Nestić, Petra",,,,,,,,
efzg:799,thesis,"Analiza sigurnosti i uspiješnosti poslovanja poduzeća pekarske industrije","Miletić, Marija",,,,,,,,
efzg:2075,thesis,"Državna financijska revizija - slučaj Ministarstva graditeljstva i prostornog uređenja","Boberić, Tihomir",,,,,,,,
efzg:1478,thesis,"Komparativna analiza financijskih izvještaja mesne industrije u Republici Hrvatskoj","Burić, Petar",,,,,,,,
efzg:1809,thesis,"Revizija državnog proračuna","Bartaković, Viktorija",,,,,,,,
efzg:1311,thesis,"Specifičnosti računovodstvenog praćenja procesa u drvoprerađivačkoj industriji","Ljubičić, Helena",,,,,,,,
efzg:862,thesis,"Analiza financijskih izvještaja Chromos-boje i lakovi d.d.","Janković, Ana",,,,,,,,
efzg:873,thesis,"Analiza financijskih izvještaja poduzeća Comet d.o.o.","Anušić, Martina",,,,,,,,
efzg:259,thesis,"Analiza financijskih izvještaja poduzeća Končar-električni visokonaponski aparati d.d.","Adam, Antonija",,,,,,,,
efzg:1041,thesis,"Analiza financijskih izvještaja poduzeća Studenac d.o.o.","Banožić, Mateja",,,,,,,,
efzg:1191,thesis,"Analiza financisjkih izvještaja poduzeća Đuro Đaković d.d.","Perutović, Goran",,,,,,,,
efzg:495,thesis,"Komparativna analiza financisjkih izvještaja odabranih poduzeća mljekarske industrije","Petković, Josipa",,,,,,,,
efzg:921,thesis,"Analiza financijskih izvještaja poduzeća Cedevita d.o.o.","Ivanović, Viktorija",,,,,,,,
