﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:12069,thesis,"Utjecaj ekonomskih katastrofa i Covid-19 pandemije na makroekonomske pokazatelje","Zadro, Jerko",,,,,,,,
efzg:12025,dissertation,"Tehnološka učinkovitost prerađivačke industrije u procesu gospodarskoga sustizanja","Obuljen Zoričić, Zdenka",,,,,,,,
efzg:11917,thesis,"Održivost fiskalne politike zemalja Europske unije u procesu starenja stanovništva","Cirimotić, Bernard",,,,,,,,
efzg:11623,thesis,"Analiza prijenosa cijena energenata na inflaciju u Hrvatskoj","Martinis, Mia",,,,,,,,
efzg:11680,thesis,"Analiza utjecaja onečišćenja okoliša na gospodarski rast u zemljama OECD-a primjenom panel analize","Trefilj, Doris",,,,,,,,
efzg:11598,thesis,"Makroekonomski učinci prelijevanja šokova državne potrošnje u europodručju","Sladić, Ana",,,,,,,,
efzg:11273,thesis,"Asimetrija učinaka monetarne politike u Europskoj uniji","Klepo, Krešimir",,,,,,,,
efzg:11079,dissertation,"Tipologija neizvjesnosti ekonomske politike i njezini makroekonomski učinci u Republici Hrvatskoj i Sjedinjenim Američkim Državama","Logarušić, Marija",,,,,,,,
efzg:10654,thesis,"Utjecaj javnog duga na stopu rasta BDP-a","Šitum, Josip",,,,,,,,
efzg:10447,thesis,"Makroekonomske neravnoteže u Hrvatskoj","Bejuk, Petar",,,,,,,,
fthm:3511,dissertation,"Međuovisnost poslovanja hotelskih poduzeća i odabranih mjera ekonomske politike","Buljat, Maja",,,,,,,,
fthm:3521,dissertation,"Volatilnost turizma na eksterne šokove","Herman, Suzana",,,,,,,,
efzg:9912,thesis,"ANALIZA ODRŽIVOSTI I KARAKTERA FISKALNE POLITIKE U REPUBLICI HRVATSKOJ","Rebić, Pave",,,,,,,,
efzg:9500,thesis,"Odrednice volatilnosti kapitalnih ulaganja u odabranim posttranzicijskim zemljama","Rončević, Diana",,,,,,,,
efzg:9128,thesis,"Analiza osobne potrošnje u uvjetima globalnih kriza","Baniček, Kristina",,,,,,,,
efzg:9568,thesis,"Procjena utjecaja šokova na makroprudencijalnu politiku u Republici Hrvatskoj","Sovulj, Luka",,,,,,,,
efzg:8539,thesis,"Analiza ispunjavanja kriterija za ulazak Hrvatske u Ekonomsku i monetarnu uniju","Gašparović, Dora",,,,,,,,
efzg:8149,thesis,"Ljudski kapital u Republici Hrvatskoj","Boranić, Matea",,,,,,,,
efzg:7612,thesis,"Utjecaj državne potrošnje i neizvjesnosti na kretanje BDP-a u Republici Hrvatskoj","Majhut, Juraj",,,,,,,,
efzg:7903,thesis,"Analiza usklađenosti poslovnih ciklusa i primjenjivost monetarnog pravila u zemljama europodručja","Radić, Karla",,,,,,,,
efzg:7196,thesis,"Inequality and economic growth","Kovačević, Nika",,,,,,,,
efzg:7069,thesis,"UTJECAJ VANJSKOTRGOVINSKE BILANCE NA EKONOMSKI RAST","Barišić, Patrik",,,,,,,,
efzg:7046,dissertation,"Modeliranje učinka minimalne plaće na kretanje tržišta rada","Kučiš, Željko",,,,,,,,
efzg:6628,dissertation,"PRIMJENJIVOST FINANCIJSKIH I MAKROEKONOMSKIH INDIKATORA ZA RANO PREPOZNAVANJE RECESIJA U POSTTRANZICIJSKIM ZEMLJAMA EUROPSKE UNIJE","Bašić, Filip",,,,,,,,
efzg:5923,thesis,"Odrednice tržišne vrijednosti nogometaša","Budimir, Ana",,,,,,,,
efzg:5634,thesis,"Analiza učinaka nekonvencionalnih mjera monetarne politike ECB-a na nejednakost i raspodjelu dohotka","Matić, Lea - Karla",,,,,,,,
efzg:5243,thesis,"Utjecaj uvođenja eura u Republici Hrvatskoj na poslovanje hrvatskih poduzeća","Novak, Karlo",,,,,,,,
efzg:2609,thesis,"Ekonometrijska analiza učinaka konkurentnosti i bogatstva u visoko tečajno izloženoj zemlji - primjer Republike Hrvatske","Banić, Frane",,,,,,,,
ijf:133,"journal article","Fiskalna konvergencija i održivost u Europskoj uniji","Arčabić, Vladimir",,,,,,,,
efzg:1745,thesis,"Cost-Benefit analiza pristupanja Republike Hrvatske u Europsku monetarnu uniju","Balen, Mario",,,,,,,,
efzg:1355,thesis,"Komparativna analiza energetske politike Republike Hrvatske i ostalih zemalja Europske unije","Martinac, Marija",,,,,,,,
efzg:254,thesis,"MAKROEKONOMSKI UČINCI FINANCIJSKI NESTABILNOSTI","Vincek, Marija",,,,,,,,
efzg:738,thesis,"TESTIRANJE HIPOTEZE PARITETA KUPOVNE MOĆI NA PRIMJERU HRVATSKE","Tikvić, Leopold",,,,,,,,
efzg:1627,thesis,"Analiza tržišta rada lokalne zajednice - primjer Šibensko-kninske županije","Kolić, Antonia",,,,,,,,
efzg:1554,thesis,"Usporedba ekonomskih sustava Republike Hrvatske i Republike Slovačke nakon početka tranzicije","Tomas, Ivan",,,,,,,,
