﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11087,thesis,"Uloga Indeksa očekivane zaposlenosti u planiranju ljudskih potencijala","Čižmešija, Matija",,,,,,,,
efzg:10855,thesis,"Financiranje informatizacije sustava osnovnoškolskog i srednjoškolskog obrazovanja u Republici Hrvatskoj na primjeru projekta ""e-Škole""","Špiranec, Petra",,,,,,,,
efzg:10811,thesis,"Formiranje razreda i utjecaj vršnjaka kao čimbenici obrazovnih postignuća","Rašić, Ana",,,,,,,,
efzg:10652,thesis,"Specifičnosti zapošljavanja i plaćanja stranih radnika u Hrvatskoj","Marović, Borna",,,,,,,,
efzg:10648,thesis,"Utjecaj zelenih radnih mjesta na budući ekonomski rast","Faletar, Tihomir",,,,,,,,
efzg:10447,thesis,"Makroekonomske neravnoteže u Hrvatskoj","Bejuk, Petar",,,,,,,,
efzg:10152,thesis,"Komparativna analiza zelenih radnih mjesta u starim i novim članicama EU","Ćutuk, Vladimir",,,,,,,,
efzg:9107,thesis,"Položaj imigranata na tržištu rada Europske unije","Grbavac, Anita",,,,,,,,
efzg:9032,thesis,"Utjecaj masovne urbanizacije na onečišćenje","Stojanić, Doris",,,,,,,,
efzg:9014,thesis,"Aktivne politike tržišta rada u Švedskoj","Matić, Tatjana",,,,,,,,
efzg:9018,thesis,"Analiza zaposlenosti u energetskom sektoru Europske unije","Medved, Josip",,,,,,,,
efzg:8779,thesis,"Uloga Hrvatske narodne banke prilikom uvođenja eura u Republiku Hrvatsku","Grošić, Matea",,,,,,,,
efzg:8721,thesis,"Solarna energija - ekološki prihvatljiv izvor energije?","Jelić, Ivona",,,,,,,,
efzg:8487,thesis,"Komparativna analiza mirovinskog sustava Republike Hrvatske i Republike Slovenije","Jelenić, Toni",,,,,,,,
efzg:8489,thesis,"Utjecaj uvođenja eura na bankarske sektore u Republici Hrvatskoj","Gašparac, Ivana",,,,,,,,
efzg:7548,thesis,"Utjecaj pandemije COVID 19 na potrošnju energije u svijetu","Marić, Laura",,,,,,,,
efzg:6967,thesis,"Stavovi različitih generacija o članstvu u sindikatima i koristima od članstva u sindikatima","Itrić, Lucija",,,,,,,,
efzg:5856,thesis,"Diskriminacija mladih pri zapošljavanju na hrvatskom tržištu rada","Jelinić, Nikolina",,,,,,,,
efzg:5705,thesis,"Utjecaj izvoza energenata na rusko gospodarstvo","Blaževac, Nikolina",,,,,,,,
efzg:5354,thesis,"Analiza zaposlenosti u energetskom sektoru EU-28 i SAD-a","Marković, Antonia",,,,,,,,
efzg:4981,thesis,"Analiza makroekonomskih učinaka kretanja cijene nafte na svjetskom tržištu","Validžić, Dominik",,,,,,,,
efzg:2293,thesis,"Analiza suradnje socijalnih partnera kao temelj hrvatske fleksigurnosti","Šeparović, Dina",,,,,,,,
efzg:2363,thesis,"Značaj drvnih klastera u Hrvatskoj za konkurentnost drvne industrije","Gardijan, Vedran",,,,,,,,
efzg:2043,thesis,"Determinante financijske euroizacije u Republici Hrvatskoj","Mikulić, Ivan",,,,,,,,
efzg:702,thesis,"ANALIZA ZAPOSLENOSTI U TURIZMU REPUBLIKE HRVATSKE I ODABRANIM ZEMLJAMA","Pehar, Lorena",,,,,,,,
efzg:1816,thesis,"Planiranje ljudskih potencijala u vrijeme financijske krize","Habunek, Neven",,,,,,,,
efzg:1278,thesis,"TRŽIŠTE RADA U TURSKOJ S NAGLASKOM NA POLOŽAJ ŽENA","Pavlinić, Goran",,,,,,,,
efzg:1483,thesis,"Analiza javnog duga Bosne i Hercegovine i prikaz odnosa dugovanja kroz model jednostavne linearne regresije","Topić, Amra",,,,,,,,
efzg:1615,thesis,"Specifičnosti konjunkturnih testova zemalja Europske Unije u recesiji","Kukor, Marita",,,,,,,,
efzg:1189,thesis,"CIKLIČKA I STRUKTURNA NEZAPOSLENOST U EU","Horvat, Valentina",,,,,,,,
efzg:859,thesis,"NEUSKLAĐENOST TRŽIŠTA RADA","Jambrečić, Irena",,,,,,,,
efzg:1503,thesis,"Učinci proširenja Europske unije 2004. godine na konvergenciju dohotka","Budanović, Josip",,,,,,,,
efzg:1601,thesis,"Tržište električne energije Europske unije i Republike Hrvatske","Matković, Ivan",,,,,,,,
efzg:32,thesis,"Konkurentnost Zagrebačke županije u privlačenju strateških investicija","Čičak, Mato",,,,,,,,
svkri:3634,dissertation,"Razvoj ljudskih potencijala za gospodarstvo temeljeno na znanju","Ježić, Zoran",,,,,,,,
