﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:9115,thesis,"Zaštita trećih oštećenih osoba ugovorom o osiguranju od automobilske odgovornosti","Šutalo, Sofija",,,,,,,,
unizd:6959,dissertation,"Impact of international investments on the Croatian insurance market, compared to selected CEE countries","Engl, Georg",,,,,,,,
efzg:8553,thesis,"UPRAVLJANJE TEHNOLOŠKIM INOVACIJAMA U FUNKCIJI PRODAJE OSIGURANJA","Validžić, Ante",,,,,,,,
efzg:6914,thesis,"Utjecaj COVID-19 pandemije na tržišta kapitala u odabranim zemljama","Šegović, Bruno",,,,,,,,
efzg:6915,thesis,"Osiguranje u sportu","Ljubičić, Luka",,,,,,,,
efzg:6877,thesis,"Utjecaj liberalizacije tržišta osiguranja od autoodgovornosti na financijski rezultat hrvatskih društava za osiguranje","Jurković, Igor",,,,,,,,
efzg:6114,thesis,"UPRAVLJANJE RIZICIMA PUTEM OSIGURANJA I ANALIZA SPECIFIČNIH POKAZATELJA USPJEŠNOSTI POSLOVANJA OSIGURATELJNE INDUSTRIJE U REPUBLICI HRVATSKOJ","Lozić, Lora",,,,,,,,
efzg:6370,thesis,"STRATEGIJA TEHNOLOŠKOG PODUZEĆA S CILJEM ISPUNJAVANJA UVJETA INICIJALNE JAVNE PONUDE","Višnjić, Toni",,,,,,,,
efzg:4919,thesis,"Zaštita potrošača u proizvodima životnog osiguranja s elementima ulaganja","Šimunović, Stella",,,,,,,,
efzg:4604,thesis,"Kanali distribucije na tržištu osiguranja Sjedinjenih Američkih Država i Republike Hrvatske","Vrlja, Ana",,,,,,,,
efzg:2824,thesis,"Inovacije i digitalizacija bankovnog sektora na primjeru poslovanja odabrane banke","Martinović, Mate",,,,,,,,
efzg:2751,thesis,"OPTIMALNO ULAGANJE SREDSTAVA DRUGOG MIROVINSKOG STUPA U REPUBLICI HRVATSKOJ","Pavković, Ivan",,,,,,,,
efzg:4609,thesis,"RAZVOJ INTERNOG MODELA ZA RANGIRANJE BONITETA SEKTORA STANOVNIŠTVA","Fureš, Kristina",,,,,,,,
efzg:2750,thesis,"Tržište cyber osiguranja u Republici Hrvatskoj","Plavljanić, Iva",,,,,,,,
efri:1624,dissertation,"Marketing odnosa u funkciji uspješnosti poslovnih subjekata u hotelijerstvu","Lazarić, Marin",,,,,,,,
efzg:4784,thesis,"Utjecaj strukture imovine za pokriće tehničkih i matematičkih pričuva na rezultat poslovanja društva za osiguranje u Republici Hrvatskoj","Pavković, Ana",,,,,,,,
efzg:2352,thesis,"Financiranje infrastrukturnih projekata u Republici Hrvatskoj","Džaja, Matej",,,,,,,,
efzg:2351,thesis,"Trendovi u osigurateljnoj industriji u Europskoj uniji","Radetić, Iva",,,,,,,,
efzg:2360,thesis,"Komparativna analiza utjecaja liberalizacije na tržište osiguranja Republike Hrvatske i Italije","Gorički, Katarina",,,,,,,,
efzg:704,thesis,"FINANCIJSKE PRIJEVARE NA TRŽIŠTU KAPITALA","Toma, Maja",,,,,,,,
efzg:1345,thesis,"Kreditne rejting agencije i financijska kriza","Marinčić, Gabriela",,,,,,,,
efzg:1292,thesis,"Vrednovanje kreditnih zahtjeva u sektoru građanstva","Grežina, Petra",,,,,,,,
efst:1780,dissertation,"Utjecaj poslovnih rizika na oblikovanje i plasman matematičke pričuve životnih osiguranja","Čolak, Anela",,,,,,,,
efzg:1772,thesis,"Globalna financijska kriza i njen utjecaj na industriju osiguranja s osvrtom na životna osiguranja","Škugor, Marko",,,,,,,,
efzg:21,thesis,"Poduzetničko repozicioniranje investicijskog društva u RH","Jurjević, Mićo",,,,,,,,
efzg:539,thesis,"Financiranje dobrovoljnih mirovinskih fondova na tržištu kapital","Klaić, Hrvoje",,,,,,,,
efzg:519,thesis,"Poslovna etika posrednika u osiguranju","Filipović-Grčić, Ana",,,,,,,,
efzg:518,thesis,"Specifičnosti financijskog restrukturiranja poduzeća u Republici Hrvatskoj","Glavinić, Ivan",,,,,,,,
efzg:318,dissertation,"Utjecaj međunarodnih alternativnih fondova na realnu ekonomiju","Ilić, Miroslav",,,,,,,,
efzg:1567,thesis,"Analiza investicijskog osiguranja života u Europskoj Uniji","Katulić, Sara",,,,,,,,
efzg:1285,thesis,"Analiza međuzavisnosti prinosa tržišta kapitala i gospodarskog rasta","Đojić, Ivana",,,,,,,,
efzg:1973,thesis,"Kreditno osiguranje","Hriberski, Maja",,,,,,,,
efzg:1682,thesis,"Osiguranje imovine u drvnoj industriji","Ratković, Renata",,,,,,,,
efzg:2089,thesis,"Problemi obveznog osiguranja od automobilske odgovornosti u Republici Hrvatskoj nakon priključenja Europskoj uniji","Barbarić, Marija",,,,,,,,
efzg:1590,thesis,"Razvoj bankoosiguranja u Hrvatskoj","Jaki, Iva",,,,,,,,
efzg:1734,thesis,"Upravljanje operativnim rizicima u osiguranju","Nađ, Sanja",,,,,,,,
efzg:2070,thesis,"Usporedba osiguranja od odgovornosti u Republici Hrvatskoj i Poljskoj","Rogina, Katarina",,,,,,,,
efzg:1477,thesis,"Utjecaj Solvency II na životno osiguranje","Vranković, Mateja Vinka",,,,,,,,
efzg:847,thesis,"INSTRUMENTI PLATNOG PROMETA S INOZEMSTVOM","Matošević, Matea",,,,,,,,
efzg:491,thesis,"ANALIZA SEKTORSKIH INDEKSA NA ZAGREBAČKOJ BURZI","Novak, Ana",,,,,,,,
efzg:22,thesis,"Sustav transferne cijene u funkciji upravljanja rizicima","Čoti, Ivan",,,,,,,,
efzg:36,thesis,"Pravni okvir djelovanja kreditnih unija u Republici Hrvatskoj","Tuličić, Željko",,,,,,,,
efzg:2129,thesis,"Javno-privatno partnerstvo u financiranju infrastrukturnih projekata","Markota, Branimir",,,,,,,,
efzg:2112,thesis,"Nepoštene ugovorne odredbe u potrošačkim ugovorima","Svizor, Danko",,,,,,,,
svkri:3224,dissertation,"Upravljanje kreditnim rizikom u hrvatskom bankarstvu","Jakovčević, Drago",,,,,,,,
