﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:2963,thesis,"PRIMJENA EKONOMIJE ZAJEDNIŠTVA U OBITELJSKIM PODUZEĆIMA","Kraljević, Ana",,,,,,,,
efzg:2605,thesis,"RESTRUKTURIRANJE TRGOVAČKOG DRUŠTVA OD STRATEŠKOG I POSEBNOG INTERESA ZA REPUBLIKU HRVATSKU PO MODELU CENTARA ODGOVORNOSTI","Hirc, Robert",,,,,,,,
efri:2004,thesis,"Metode detekcije PDV prijevara u malim i srednjim poduzećima u Republici Hrvatskoj","Kraljić, Martina",,,,,,,,
efri:1186,dissertation,"Fer vrijednost elemenata financijskih izvještaja","Čičak, Josip",,,,,,,,
efzg:2468,thesis,"STILOVI VODSTVA U PROIZVODNOM PODUZEĆU","Vasilj, Mladen",,,,,,,,
efzg:2434,thesis,"Specifičnosti menadžmenta u malim i srednjim poduzećima u Republici Hrvatskoj","Pletikosić, Neven",,,,,,,,
efzg:1913,thesis,"Komparativna analiza kriznih strategija odabranih poduzeća prehrambene industrije u Republici Hrvatskoj","Bužan, Stela",,,,,,,,
efzg:149,thesis,"Koncept poslovnog patnerstva između stručnjaka za ljudske potencijale i internih klijenata","Modrić, Ana",,,,,,,,
efzg:2238,thesis,"Mogućnosti razvoja konjičkog turizma u sjeverozapadnoj Hrvatskoj","Nakić Štefanec, Kristina",,,,,,,,
efzg:513,thesis,"Oblikovanje modela kontrolinga u prerađivačkoj industriji u Republici Hrvatskoj","Bračić, Ante",,,,,,,,
efzg:2198,thesis,"Poslovne strategije poduzeća u uvjetima globalne ekonomske krize","Krstić, Suzana",,,,,,,,
efzg:499,thesis,"MENADŽMENT LJUDSKIH POTENCIJALA U DJELATNOSTI TRGOVINE","Hozjan, Ana",,,,,,,,
efri:56,dissertation,"Oblikovanje računovodstvenog modela zaštite novčanog tijeka","Jeletić, Tomislav",,,,,,,,
efzg:889,thesis,"STILOVI VODSTVA U BANKARSKOM SEKTORU","Bujdo, Nikolina",,,,,,,,
efzg:1696,thesis,"Analiza prevladavajuće stila vodstva u djelatnosti veleprodaje lijekova","Kvesić, Martina",,,,,,,,
efzg:481,thesis,"STILOVI VODSTVA U PROIZVODNOM PODUZEĆU","Bujas, Ivan",,,,,,,,
efzg:1725,thesis,"Profitni centri u proizvodnom poduzeću","Đurđic, Marko",,,,,,,,
efzg:2102,thesis,"Strategija osvajanja novih tržišta za vlastite proizvode","Jelača, Andrea",,,,,,,,
efzg:2114,thesis,"Uloga korporativnog sveučilišta u razvoju intelektualnog kapitala i talenata u organizaciji","Sadarić, Antonio",,,,,,,,
efzg:835,thesis,"STILOVI VODSTVA U DJELATNOSTI PROIZVODNJE BEZALKOHOLNIH PIĆA","Donjerković, Tena",,,,,,,,
efzg:22,thesis,"Sustav transferne cijene u funkciji upravljanja rizicima","Čoti, Ivan",,,,,,,,
efzg:894,thesis,"STILOVI VOĐENJA U PROIZVODNOM PODUZEĆU","Dimitrijević, Lorena",,,,,,,,
efzg:822,thesis,"MENADŽMENT OUTSORCERA TEKSTILNIH USLUGA","Dobrenić, Ana",,,,,,,,
efst:1881,dissertation,"Utjecaj outsourcinga na poslovne performanse poduzeća","Letica, Maja",,,,,,,,
efri:29,dissertation,"Suvremeni pristup vrednovanju poduzeća naftne i plinske industrije temeljen na računalnoj inteligenciji","Brlečić Valčić, Sonja",,,,,,,,
svkri:3211,dissertation,"Posebnosti računovodstvenog praćenja društva u stečaju","Roška, Vlasta",,,,,,,,
svkri:3088,dissertation,"Ocjena utjecaja redizajna poslovnih procesa na efikasnost hrvatske carinske službe","Benazić, Alen",,,,,,,,
svkri:3267,dissertation,"Funkcijsko povezivanje odrednica kvalitete temeljnih financijskih izvještaja","Cerović, Ljerka",,,,,,,,
