﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:8180,thesis,"Analiza varijance","Mijatović, Katarina",,,,,,,,
unipu:6014,thesis,"Usklađenost poslovnih ciklusa članica Europske unije","Rogina, Ana",,,,,,,,
unipu:5863,thesis,"Ekonomski paradoksi u makroekonomiji","Juričić, Ivana",,,,,,,,
unipu:5165,thesis,"Državni zavod za statistiku","Škoravić, Erik",,,,,,,,
unipu:4247,thesis,"Primjena parametarskih i neparametarskih metoda na primjeru utjecaja fiskalne politike na promjenu BDP-a u Republici Hrvatskoj","Grbin, Andrej",,,,,,,,
unipu:7513,dissertation,"Evidence of the great decoupling and identifying its causes","Bobanović, Mieta",,,,,,,,
unipu:5441,dissertation,"MEĐUOVISNOST EKONOMSKIH NEJEDNAKOSTI I GOSPODARSKOG RASTA","Pavlišić, Patricija",,,,,,,,
unipu:3477,thesis,"Vođenje monetarne politike od strane HNB-a","Mičević, Matej",,,,,,,,
unipu:3455,thesis,"Problem nezaposlenosti u Republici Hrvatskoj","Keser, Sandra",,,,,,,,
unipu:4037,thesis,"Utjecaj svjetske krize na hrvatsko gospodarstvo","Horvat, Valentina",,,,,,,,
efzg:4098,dissertation,"Procjena financijskih frikcija u investicijskim tokovima u Republici Hrvatskoj","Šagovac, Mislav",,,,,,,,
unipu:5185,thesis,"Problem nezaposlenosti u Republici Hrvatskoj","Paliska-Smoković, Sandi",,,,,,,,
unipu:7995,dissertation,"EKONOMSKI UČINCI AKTIVNOSTI PODUZETNIČKIH ZONA U REPUBLICI HRVATSKOJ","Kontošić Pamić, Roberta",,,,,,,,
unipu:5440,dissertation,"UTJECAJ ODREDNICA NEZAPOSLENOSTI NA EFIKASNOST TRŽIŠTA RADA ZEMALJA SREDNJE I JUGOISTOČNE EUROPE","Bosna, Jurica",,,,,,,,
unipu:1951,thesis,"Investicije u Hrvatskoj","Boban, Dino",,,,,,,,
unipu:332,thesis,"Fiskalna politika Hrvatske u razdoblju od 2006. do 2014. godine","Mustafić, Dajana",,,,,,,,
unipu:478,thesis,"Monetarna politika vođena od strane HNB-a u razdoblju od 2006. do danas","Prgomet, Anđela",,,,,,,,
unipu:145,thesis,"Monetarna politika u Republici Hrvatskoj","Skender, Majda",,,,,,,,
unipu:1399,"journal article","ODNOS PRIHODA DRŽAVNOG PRORAČUNA I BRUTO DOMAĆEG PROIZVODA (BDP-a) U REPUBLICI HRVATSKOJ","Belullo, Alen; Dužman, Tina",,,,,,,,
