﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:12051,thesis,"Logistika u procesu nabave u trgovinskim poduzećima","Volf, Antonio",,,,,,,,
efzg:11507,thesis,"Generacijske razlike u zadovoljstvu korisnika uslugama niskotarifnih i tradicionalnih zračnih prijevoznika","Magnabosca, Maja",,,,,,,,
efzg:11477,thesis,"Izazovi u zračnom prijevozu opasnih tvari","Glasnović, Anamarija",,,,,,,,
efzg:11325,thesis,"Instrumenti politike nabave","Mandić, Marcel",,,,,,,,
efzg:11397,thesis,"Organizacijska struktura, temeljni procesi i izazovi u upravljanju procesima nabave","Šimunović, Magdalena",,,,,,,,
efzg:10851,thesis,"Važnost implementacije inteligentnih transportnih sustava u uspostavi održivog prometa","Nemet, Tibor",,,,,,,,
efzg:10806,thesis,"Važnost kadra u maloprodaji","Moretti Smolčić, Chiara",,,,,,,,
efzg:10966,thesis,"Utjecaj nabave na poslovanje i konkurentnost poduzeća","Ištuk, Josip",,,,,,,,
efzg:10504,thesis,"Organizacijska struktura nabave","Puntarić, Suzana",,,,,,,,
efzg:10454,thesis,"Analiza nabavnog procesa na primjeru poduzeća Belinamont d.o.o.","Petrović, Dražen",,,,,,,,
efzg:10822,thesis,"Upravljanje kvalitetom i sigurnošću hrane u lancu opskrbe restorana","Prgomet, Kristina",,,,,,,,
efzg:10158,thesis,"Primjena GPS lokatora u trgovinskom poslovanju","Kupsjak, Katarina",,,,,,,,
efzg:9590,thesis,"Uloga društvene odgovornosti u poslovnoj uspješnosti drvne industrije","Klečar, Karla",,,,,,,,
efzg:9519,thesis,"Utjecaj programa lojalnosti na odabir prodavaonice","Previšić, Nikolina",,,,,,,,
efzg:9862,thesis,"Utjecaj svekanalne maloprodaje na zadovoljstvo potrošača prilikom kupnje digitalnih uređaja","Lovrić, Marija",,,,,,,,
efzg:9531,thesis,"Zadovoljstvo korisnika kvalitetom usluge u prijevozu putnika željeznicom","Franić, Antonio",,,,,,,,
efzg:9775,thesis,"Utjecaj političkih i komercijalnih rizika na odabir strategije internacionalizacije poduzeća iz ugostiteljske djelatnosti","Obadić, Marija",,,,,,,,
efzg:9267,thesis,"RAZLIKE IZMEĐU OSNIVANJA OBRTA I TRGOVAČKOG DRUŠTVA","Vidak, Leon",,,,,,,,
efzg:9151,thesis,"Analiza procesa nabave poduzeća Dukat d.d.","Kadijević, Dragana",,,,,,,,
efzg:9082,thesis,"Važnost zelene javne nabave","Čugura, Ivona",,,,,,,,
efzg:9024,thesis,"Uloga partnerskih odnosa s dobavljačima u poslovanju","Rakonić, Bruno",,,,,,,,
efzg:8908,thesis,"Upravljanje rizicima u željezničkom prijevozu","Vinčić, Nikolina",,,,,,,,
efzg:8948,thesis,"UTJECAJ ZALIHA NA POSLOVANJE GRAĐEVINSKE TVRTKE","Erstić, Šime",,,,,,,,
efzg:7726,thesis,"Razvojni potencijali Zračne luke Osijek","Srečić, Matea",,,,,,,,
efzg:7704,thesis,"PSIHOLOGIJA CIJENA KAO ČIMBENIK FORMIRANJA CIJENA U MALOPRODAJI","Konfic, Marko",,,,,,,,
efzg:7738,thesis,"Upravljanje otpadom od hrane u maloprodaji u vrijeme pandemije koronavirusa","Tominac, David",,,,,,,,
efzg:7040,thesis,"Multimodalne transportne tehnologije i njihova primjena u vojnoj industriji","Lugarić, Natko",,,,,,,,
efzg:6975,thesis,"USPOREDBA LUKE PLOČE I LUKE RIJEKA","Rupić, Ana",,,,,,,,
efzg:6669,thesis,"Prometna izoliranost poluotoka Pelješca","Cibilić, Ana",,,,,,,,
efzg:6668,thesis,"UTJECAJ COVID-19 NA TRŽIŠTE ZRAČNOG PRIJEVOZA TERETA","Ćapin, Antonia",,,,,,,,
efzg:6362,thesis,"EFEKT DISRUPCIJE PROCESA U OPSKRBNOM LANCU PREHRAMBENIH PROIZVODA UZROKOVANIH COVID-19 PANDEMIJOM","Petriček, Jelena",,,,,,,,
efzg:6512,thesis,"PRIMJENA NORMI ISO 9001 NA PRIMJERU HRVATSKOG KIŠOBRANA","Rašić, Ante",,,,,,,,
efzg:6013,thesis,"SPECIFIČNOSTI TRANSPORTA FARMACEUTSKIH PROIZVODA","Rojković, Antonia",,,,,,,,
efzg:5948,thesis,"Uloga ekonomije dijeljenja u promjeni transportnog ponašanja potrošača","Babić, Anđela",,,,,,,,
efzg:6403,thesis,"ZADOVOLJSTVO KORISNIKA USLUGAMA SUSTAVA JAVNIH BICIKALA U REPUBLICI HRVATSKOJ","Fabijančić, Marta",,,,,,,,
efzg:4660,thesis,"Zadovoljstvo turista kvalitetom hotelske usluge. Studija slučaja - obiteljski hotel na Makarskoj rivijeri","Divić, Ivana",,,,,,,,
