﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:10317,thesis,"Problematika određivanja transfernih cijena i njihov utjecaj na profitabilnost centara odgovornosti","Grdić, Kristijan",,,,,,,,
efzg:9135,thesis,"Računovodstvo dioničkog kapitala","Ivić, Bruno",,,,,,,,
efzg:8540,thesis,"Specifičnosti računovodstvenog praćenja poljoprivrede u različitim oblicima organizacije poljoprivredne djelatnosti","Sopić, Marija",,,,,,,,
efzg:8364,thesis,"Poslovni plan u funkciji ocjene efikasnosti komunalnih poduzeća","Pap, Mirela",,,,,,,,
efzg:7465,thesis,"KONSOLIDACIJA FINANCIJSKIH IZVJEŠTAJA NA PRIMJERU GRUPE","Pavlek, Laura",,,,,,,,
efzg:7469,thesis,"Načela i postupci sastavljanja konsolidiranih financijskih izvještaja grupe","Fabek, Lucija",,,,,,,,
efzg:7450,thesis,"Postupak sastavljanja odvojenih i konsolidiranih financijskih izvještaja","Strabić, Aleksandra",,,,,,,,
efzg:7547,thesis,"Priznavanje i mjerenje goodwilla u konsolidiranim financijskim izvještajima","Useini, Besnike",,,,,,,,
efzg:7457,thesis,"Računovodstveni i porezni tretman dugoročnih rezerviranja u izvanrednim okolnostima","Spitek, Ana Marija",,,,,,,,
efzg:7593,thesis,"Strateško upravljačko računovodstvo kao izvor informacija za poslovno odlučivanje","Bećir, Anamarija",,,,,,,,
efzg:6996,thesis,"Specifičnosti računovodstvenog evidentiranja i izvještavanja o derivativnim financijskim instrumentima","Kučkovečki, Petra",,,,,,,,
efzg:6991,thesis,"Utjecaj računovodstvenih modela naknadnog mjerenja ulaganja u nekretnine na financijski položaj i uspješnost poduzeća","Stojanović, Martina",,,,,,,,
efzg:6933,thesis,"Računovodstveni tretman poslovnih spajanja na primjeru automobilske industrije","Kralj, Marta",,,,,,,,
efzg:6878,thesis,"UTJECAJ PRIMJENE VREMENSKI USMJERENOG SUSTAVA OBRAČUNA TROŠKOVA NA TEMELJU AKTIVNOSTI NA USPJEŠNOST POSLOVANJA PODUZEĆA","Martinović, Tea",,,,,,,,
efzg:5747,thesis,"RAČUNOVODSTVENI TRETMAN FINANCIJSKIH INSTRUMENATA NA PRIMJERU OTOVORENOG INVESTICIJSKOG FONDA","Jažić, Ivan",,,,,,,,
efzg:5809,thesis,"UTJECAJ RAČUNOVODSTVENIH POLITIKA AMORTIZACIJE NA FINANCIJSKI POLOŽAJ I USPJEŠNOST MALIH PODUZEĆA U REPUBLICI HRVATSKOJ","Petrunić, Karla",,,,,,,,
efzg:5853,thesis,"Utjecaj primjene modela revalorizacije dugotrajne nematerijalne imovine na financijski položaj i uspješnost poslovnog subjekta","Lončar, Dario",,,,,,,,
efzg:5764,thesis,"Utjecaj regulatornih zahtjeva za objavljivanjem nefinancijskih informacija na izvještavanje kompanija u Europskoj uniji","Erceg, Mario",,,,,,,,
efzg:5773,thesis,"Pristupi vrednovanju dugotrajne materijalne imovine u regulativi plinskih infrastrukturnih djelatnosti","Lukač, Ivana",,,,,,,,
efzg:5273,thesis,"Sastavljanje i korištenje poslovnog plana na bazi aktivnosti","Pupić - Bakrač, Marko",,,,,,,,
efzg:5174,thesis,"UTJECAJ PRIMJENE MSFI-ja 16 NAJMOVI NA FINANCIJSKE IZVJEŠTAJE I FINANCIJSKE POKAZATELJE U BANKAMA","Mužević, Antonija",,,,,,,,
efzg:4793,thesis,"Računovodstveni i porezni tretman amortizacije","Barišić, Ivanka",,,,,,,,
efzg:4800,thesis,"Utjecaj primjene novog modela računovodstva najmova na financijske izvještaje","Marić, Filip",,,,,,,,
efzg:3899,thesis,"Integrirano izvještavanje velikih poduzeća u Republici Hrvatskoj","Polović, Mateja",,,,,,,,
efzg:4067,thesis,"Računovodstvene politike zaliha sirovina i materijala i njihov utjecaj na financijske izvještaje","Samac, Ivana",,,,,,,,
efzg:4076,thesis,"Računovodstveni i porezni tretman modela revalorizacije dugotrajne materijalne imovine","Suša, Marija",,,,,,,,
efzg:4070,thesis,"Računovodstveni i porezni tretman ulaganja u vlasničke financijske instrumente","Kalingar, Jasmina",,,,,,,,
efzg:3968,thesis,"Računovodstveni i porezni učinci transfernih cijena u povezanim društvima","Stošić, Ivo",,,,,,,,
efzg:3805,thesis,"Računovodstveni tretman dugotrajne nematerijalne imovine","Čižmešija, Petra",,,,,,,,
efzg:4078,thesis,"Računovodstveni tretman stjecanja društva","Škalic, Ana",,,,,,,,
efzg:3071,thesis,"Računovodstveno evidentiranje financijske imovine i analiza investicijskog portfelja obveznih mirovinskih fondova","Gregurić, Matija",,,,,,,,
efzg:4168,thesis,"Ulaganje u ovisna društva i konsolidacija financijskih izvještaja u hotelijersko turističkoj djelatnosti","Seder, Ivana",,,,,,,,
efzg:3853,thesis,"Utjecaj računovodstvenih politika dugotrajne materijalne imovine na financijski položaj i uspješnost poslovanja malih i srednjih poduzeća","Mateša, Nikolina",,,,,,,,
efzg:2497,thesis,"Sastavljanje konsolidiranih financijskih izvještaja u telekomunikacijskom sektoru u Republici Hrvatskoj","Golać, Edina",,,,,,,,
efzg:2361,thesis,"Računovodstveno praćenje akvizicije i konsolidacija financijskih izvještaja","Brkić, Edi",,,,,,,,
efzg:2419,thesis,"Računovodstvo trgovačkih društava u stečaju i likvidaciji","Palić, Marija",,,,,,,,
efzg:1857,thesis,"Računovodstvene politike dugotrajne nematerijalne imovine","Milaković, Mirela",,,,,,,,
efzg:1778,thesis,"Računovodstveni i porezni tretman biološke imovine","Pavlić, Antonija",,,,,,,,
efzg:191,thesis,"Model računovodstvenog izvještavanja po centrima odgovornosti","Muravec Dević, Gordana",,,,,,,,
efzg:2197,thesis,"Računovodstveno izvještavanje po segmentima u poslovnim subjektima u Republici Hrvatskoj","Mavriček, Slađana",,,,,,,,
efzg:522,thesis,"Sustav upravljanja i izvješćivanja o likvidnosnom riziku banaka","Ninić, Jakov",,,,,,,,
efzg:1374,thesis,"Metodologija izrade elaborata o transfernim cijenama","Bošnjak, Željko",,,,,,,,
efzg:1440,thesis,"Računovodstveni i porezni tretman ulaganja u dionice","Bedek, Anita",,,,,,,,
efzg:1812,thesis,"Računovodstveni tretman ulaganja u derivativne financijske instrumente","Živec Frida, Matea",,,,,,,,
efzg:2172,thesis,"Računovodstveni učinci primjene metode stjecanja i metode udruživanja interesa","Zovkić, Katarina",,,,,,,,
efzg:1336,thesis,"Utjecaj naknadnog mjerenja financijskih instrumenata na financijski položaj uspješnosti poslovanja investicijskog fonda","Samac, Martina",,,,,,,,
efzg:453,thesis,"Obilježja i primjena ABC metode rasporeda općih troškova proizvodnje","Biškup, Tomislav",,,,,,,,
efzg:2037,thesis,"Poslovna spajanja i konsolidacija financijskih izvještaja","Valenta, Ivana",,,,,,,,
efzg:1393,thesis,"Primjena računovodstvenih politika na području vrednovanja dugotrajne imovine u telekomunikacijskoj industriji","Mehić, Denis",,,,,,,,
efzg:1368,thesis,"Priznavanje i mjerenje mineralnih resursa prema međunarodnim standardima financijskog izvještavanja","Petrić, Marija-Mia",,,,,,,,
efzg:1989,thesis,"Računovodstveni i porezni tretman ulaganja u nekretnine","Šanjug, Mirjana",,,,,,,,
efzg:1743,thesis,"Računovodstveno praćenje operativnog najma s osvrtom na porezni tretman","Novak, Dijana",,,,,,,,
efzg:1582,thesis,"Specifičnosti računovodstvenog praćenja najma kod leasing društva","Matotek, Marina",,,,,,,,
efzg:1823,thesis,"Utjecaj financijskog rezultata kotirajućih dioničkih društava na tržišnu cijenu dionica","Samodol, Marcela",,,,,,,,
efzg:1721,thesis,"Utjecaj naknadnog vrednovanja financijske imovine na profitabilnost društva za osiguranje","Ružička, Filip",,,,,,,,
efzg:1442,thesis,"Struktura i sadržaj dokumentacije o transfernim cijenama prema smjernicama organizacije za ekonomsku suradnju i razvoj","Štefanek, Nives",,,,,,,,
