﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11273,thesis,"Asimetrija učinaka monetarne politike u Europskoj uniji","Klepo, Krešimir",,,,,,,,
fthm:3511,dissertation,"Međuovisnost poslovanja hotelskih poduzeća i odabranih mjera ekonomske politike","Buljat, Maja",,,,,,,,
fthm:3521,dissertation,"Volatilnost turizma na eksterne šokove","Herman, Suzana",,,,,,,,
efzg:9238,thesis,"POLOŽAJ DUŽNIKA PRILIKOM UZIMANJA APN SUBVENCIONIRANIH STAMBENIH KREDITA","Ivanac, Filip",,,,,,,,
efzg:8368,dissertation,"UTJECAJ ČIMBENIKA RAZVOJA URBANIH SREDINA NA IZOSTANKE I STOPE ISPISA UČENIKA U JAVNOM SREDNJOŠKOLSKOM OBRAZOVNOM SUSTAVU","Bernardić, Davor",,,,,,,,
efzg:7082,thesis,"Utjecaj bankarstva djelomičnih i potpunih rezervi na novac i monetarni sustav","Matić, Matija",,,,,,,,
agr:2084,dissertation,"Stupanj usvojenosti zadružnih načela u modelu optimizacije zadružnog poslovanja","Nedanov, Aleksandar",,,,,,,,
efzg:6537,thesis,"Analiza odrednica cijena i priuštivosti stambenog prostora u Republici Hrvatskoj i Češkoj Republici","Šimek, Antonija",,,,,,,,
efzg:5293,dissertation,"Model usvajanja tehnologija velikih podataka u pametnim gradovima Europske Unije","Pivar, Jasmina",,,,,,,,
efzg:4098,dissertation,"Procjena financijskih frikcija u investicijskim tokovima u Republici Hrvatskoj","Šagovac, Mislav",,,,,,,,
efri:1106,dissertation,"Ulaganje u istraživanje i razvoj - čimbenik prilagodbe zemalja Zapadnoga Balkana gospodarstvu EU","Tomljanović, Marko",,,,,,,,
agr:154,dissertation,"Model parcijalne ravnoteže ratarske proizvodnje u Hrvatskoj","Zrakić, Magdalena",,,,,,,,
efzg:266,thesis,"MAKROEKONOMSKA ANALIZA RAZVOJA GRADA","Brtan, Ines",,,,,,,,
efzg:2064,thesis,"Ekonometrijska analiza makroekonomskih učinaka fiskalne konsolidacije u novim zemljama članicama Europske unije","Matošec, Marina",,,,,,,,
efzg:1765,thesis,"Usporedba učinaka kvantitativnog popuštanja u SAD-u,Japanu i eurozoni","Strpić, Domagoj",,,,,,,,
efzg:1533,thesis,"Uloga i važnost integracijske ekonomske funkcije turizma za gospodarstvo Hrvatske","Bradarić, Antonia",,,,,,,,
svkri:3284,dissertation,"Učinci europskih integracija na gospodarsko značenje javnog gradskog prijevoza u razvoju hrvatskih urbanih cjelina","Tolić, Ivan",,,,,,,,
