﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11657,thesis,"Doprinos zastupljenosti žena na izvršnim pozicijama ostvarivanju ciljeva korporativne održivosti u hrvatskim poduzećima","Kadija, Dunja",,,,,,,,
efzg:11662,thesis,"Učinci uvođenja kvota za zastupljenost spolova na djelotvornost odbora","Bogut, Ena",,,,,,,,
efzg:10582,thesis,"Integracijski procesi i tržišna moć na globalnom tržištu proizvodnje i distribucije medijskih sadržaja","Lukinec, Ines",,,,,,,,
efzg:10539,thesis,"Komparativna analiza smjernica o raznolikosti odbora u europskim kodeksima korporativnog upravljanja","Idžojtić, Anamarija",,,,,,,,
efzg:9809,thesis,"Izazovi korporativne sigurnosti u doba COVID-19 pandemije","Sekovanić, Krešimir",,,,,,,,
efzg:9935,thesis,"Utjecaj vlasničke koncentracije na korporativno upravljanje u hrvatskom bankarskom sektoru","Drnjević, Iva",,,,,,,,
efzg:9083,thesis,"Implementacija strategije kombinirane ekspanzije na primjeru društva za brokerske poslove u osiguranju i reosiguranju","Magnabosca, Laura",,,,,,,,
efzg:9087,thesis,"POVEZANOST EMOCIONALNE INTELIGENCIJE I SINDROMA SAGORIJEVANJA KOD STUDENATA","Gaiser, Gabrijela",,,,,,,,
efzg:8622,thesis,"Uloga prodajnog menadžmenta u upravljanju procesom prodaje","Lovrić, Anamaria",,,,,,,,
efzg:8507,thesis,"Strateški savezi kao odgovor na digitalnu disrupciju","Brkić, Branka",,,,,,,,
efzg:8085,thesis,"Primjena i važnost poslovne etike u reviziji","Dujmović, Filip",,,,,,,,
efzg:8184,thesis,"Strategija fokusiranja u funkciji postizanja održive konkurentske prednosti u kriznim situacijama","Medved, Dorotea",,,,,,,,
efzg:7804,thesis,"Strategija strateškog zaokreta kao odgovor na krizu uzrokovanu COVID-19 pandemijom","Lukec, Vedran",,,,,,,,
efzg:7729,thesis,"Karizmatično vodstvo kao poticaj organizacijskih promjena","Matijaš, Elena",,,,,,,,
efzg:7137,thesis,"Povezanost emocionalne inteligencije menadžera i upravljanja stresom kod zaposlenika tijekom pandemije uzrokovane COVID-19 virusom","Milinković, Borna",,,,,,,,
efzg:7142,thesis,"Važnost upravljanja interesno-utjecajnim skupinama u korporativnom upravljanju","Požega, Nika",,,,,,,,
efzg:6727,thesis,"ODNOS KRETANJA TRŽIŠNIH CIJENA DIONICA I INTENZITETA KORPORATIVNE KONTROLE U HRVATSKIM PODUZEĆIMA","Jurjević, Marin",,,,,,,,
efzg:6623,dissertation,"Međuovisnost grupne dinamike i djelotvornosti nadzornoga odbora","Cindrić, Lana",,,,,,,,
efzg:6255,thesis,"Specifičnosti korporativnog upravljanja u obiteljskim poduzećima","Petrović, Željka",,,,,,,,
efzg:6471,thesis,"Strateška analiza industrije fondova rizičnog kapitala u Republici Hrvatskoj","Alpeza, Jakov",,,,,,,,
efzg:5859,thesis,"Strateška analiza tržišta mikro subjekata menadžment konzaltinga u Republici Hrvatskoj modelom pet konkurentskih sila","Svetec, Pavla",,,,,,,,
efzg:5186,thesis,"Odnos udjela žena u upravama i rezultati poslovanja poduzeća","Šužberić, Andrea",,,,,,,,
