﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11356,thesis,"Volontiranje u novom svjetlu : uloga covid-19 pandemije kao katalizatora promjena u praksama volontiranja","Božić, Josipa",,,,,,,,
efzg:11197,thesis,"Transformacijski stil vodstva u profitnim i neprofitnim organizacijama u Republici Hrvatskoj","Galijan, Tea",,,,,,,,
efzg:10644,thesis,"Analiza uloge simbola u oblikovanju organizacijske kulture kazališta","Šuper, Lorena",,,,,,,,
efzg:10935,thesis,"Specifičnosti motiviranja volontera u vjerskim neprofitnim organizacijama","Martinek, Luka",,,,,,,,
efzg:10289,thesis,"Povezanost dizajna posla i radne angažiranosti volontera u neprofitnoj studentskoj organizaciji","Kasunić, Franka",,,,,,,,
efzg:10055,thesis,"Specifičnosti organizacije projekata u državnoj upravi","Primorac Čačić, Milenka",,,,,,,,
efzg:9720,thesis,"ULOGA VOĐENJA U ISPUNJAVANJU SVRHE NEPROFITNE ORGANIZACIJE","Lukenda, Mišo",,,,,,,,
efzg:8805,thesis,"Povezanost duhovnog vodstva i organizacijske predanosti","Jurić, Andrijana",,,,,,,,
efzg:8806,thesis,"Razlike u percepcijama korisnosti transformacijskog vodstva u javnom i privatnom sektoru","Dugorepec, Marija",,,,,,,,
efzg:8007,thesis,"Specifičnosti vođenja mikro poduzeća","Jurković, Filipa",,,,,,,,
efzg:7117,thesis,"Važnost i razina razvijenosti emocionalne i duhovne inteligencije među zaposlenicima srednjeg poduzeća","Keller, Edita",,,,,,,,
efzg:7118,thesis,"Poduzetničke inicijative i društvene inovacije hrvatskih OPG-ova","Martić, Tanja",,,,,,,,
medri:4667,thesis,"Ispitivanje zadovoljstva i kvalitete nastave na studentima medicine u uvjetima pandemije bolesti COVID-19","Mrak, Maja",,,,,,,,
efzg:6682,thesis,"Važnost i izgradnja inovativne kulture u odabranim poduzećima","Knežević, Maja",,,,,,,,
efzg:6466,thesis,"MENADŽMENT NEPROFITNIH ORGANIZACJA NA PRIMJERU TREĆE EKONOMSKE ŠKOLE","Glasnović, Ruža",,,,,,,,
efzg:6442,thesis,"Važnost povjerenja korisnika usluga u ekonomiji dijeljenja na primjeru digitalne platforme Blablacar","Karačić, Adriana",,,,,,,,
efzg:4838,thesis,"Problemi upravljanja i određenje socijalne samoposluge kao specifičnog oblika trgovine","Baljak, Borna",,,,,,,,
efzg:4434,thesis,"Analiza mogućnosti unapređenja organizacijske kulture u javnoj upravi","Đurkan, Marina",,,,,,,,
efzg:4427,thesis,"Važnost motiviranja volontera u cilju ispunjavanja misije neprofitnih organizacija","Batur, Šime",,,,,,,,
efzg:2963,thesis,"PRIMJENA EKONOMIJE ZAJEDNIŠTVA U OBITELJSKIM PODUZEĆIMA","Kraljević, Ana",,,,,,,,
efri:2281,book,"Economics of Digital Transformation","Bodiroga-Vukobrat, Nada; Martinović, Adrijana; Klasiček, Dubravka; Pichler, Davorin; Tomić, Dražen; Pošćić, Ana; Laleta, Sandra; Marinković, Sanja; Nikolić, Ilija; Rakicevic, Jovana; Lojpur, Anđelko; Rekettye, Gabor; Rekettye, Gabor Jr.; Štefanić, Nedeljko; Bezić, Heri; Gudlin, Mihael; Jandrić, Maja; Ranđelović, Saša; Zečević, Aleksandra; Radović-Stojanović, Jelena; Miljenović, Dejan; Muller, Mirela; Landmayer, Brigitte; Golob, Marino; Babić, Snježana; Vitezić, Neda; Petrlić, Antonija; Lebefromm, Uwe; Milošević, Nela; Dobrota, Marina; Barjaktarović Rakočević, Sladjana; Zornić, Nikola; Marković, Aleksandar; Maričić, Milica; Greganić, Dalibor; Deskar-Škrbić, Milan; Jovanović, Milica; Dlačić, Jasmina; Okanović, Milan; Juričić, Damir; Lončar, Miloš; Gašpar, Draženka; Mabić, Mirela; Maric, Ivana; Vidovic, Maja; Vašiček, Davor; Sikirić, Ana Marija; Dragija Kostić, Martina; Romic, Lidija; Milosavljevic, Milos; Zarkic Joksimovic, Nevenka; Milanovic, Nemanja; Marinković, Srđan; Šabotić, Zenaida; Banković, Dragić; Radonjić-Simić, Mirjana; Richter, Sebastian; Pfisterer, Dennis; Dobrzanski, Pawel; Šormaz, Jelena; Kuzmanović, Marija; Jeremić, Veljko; Dudić, Branislav; Drahošova, Martina; Dudić, Zdenka; Smolen, Jan; Bojković, Nataša; Jeremić, Veljko; Petrović, Marijana; Tica, Slaven; Erzsebet, Hatesi; Kazar, Klara; Balazs, Revesz; Šergo, Zdravko; Gržinić, Jasmina; Gongeta, Sanja; Bošnjak, Mile; Novak, Ivan; Krišto, Ante; Čavalić, Admir; Čabro, Saliha; Hadžić, Faruk; Zafiroski, Jovan",,,,,,,,
efzg:2468,thesis,"STILOVI VODSTVA U PROIZVODNOM PODUZEĆU","Vasilj, Mladen",,,,,,,,
efzg:1002,thesis,"MJERENJE PERFORMANSI U PODRUČJU ZDRAVSTVA NA PRIMJERU BOLNICE ""MAGDALENA""","Hranj, Ivana",,,,,,,,
efzg:760,thesis,"SPECIFIČNOSTI MENADŽMENTA DJEČJEG DOMA IVAN GORAN KOVAČIĆ","Zubac, Ivana",,,,,,,,
efzg:1879,thesis,"Uloga volontiranja u razvoju menadžerskih kompetencija","Jurina, Petra",,,,,,,,
efzg:1696,thesis,"Analiza prevladavajuće stila vodstva u djelatnosti veleprodaje lijekova","Kvesić, Martina",,,,,,,,
efzg:494,thesis,"CARITAS - ZANOS I MOLOSRĐE U POSLOVANJU HUMANITARNIH ORGANIZACIJA","Ćališ, Ivana",,,,,,,,
efzg:241,thesis,"POLOŽAJ I ZASTUPLJENOST ŽENA NA UPRAVLJAČKIM POZICIJAMA U POSLOVNIM SUBJEKTIMA U RH","Sever, Ivana",,,,,,,,
efzg:1777,thesis,"Povezanost tipova ličnosti i stila upravljanja sukobima","Keršić, Daria",,,,,,,,
efzg:1085,thesis,"RAZLIKE I SLIČNOSTI PRAKSE VOLONTIRANJA U HRVATSKOJ I SLOVENIJI","Beljo, Daniela",,,,,,,,
efzg:812,thesis,"SURADNJA PROFITNOG I NEPROFITNOG SEKTORA NA PRIMJERU HENKEL CROATIA","Knežević, Danijel",,,,,,,,
efzg:1573,thesis,"Upravljanje financijama javnih društva u Varaždinskoj županiji","Križanec, Aleksandra",,,,,,,,
efzg:1574,thesis,"Uloga prijateljstva u poslovnom vođenju iz perspektive očekivanja radnika i menadžera","Ciprić, Nikolina",,,,,,,,
efzg:1549,thesis,"Upravljanje kupovinom u trgovačkim ulicama","Čuić, Nika",,,,,,,,
efzg:1725,thesis,"Profitni centri u proizvodnom poduzeću","Đurđic, Marko",,,,,,,,
efzg:201,thesis,"KARAKTERISTIKE I SPECIFIČNOSTI SOCIJALNIH PODUZETNIKA EKONOMIJE ZAJEDNIŠTVA","Markulin, Tena",,,,,,,,
efzg:820,thesis,"UTJECAJ ORGANIZACIJA CIVILNOG DRUŠTVA NA SUZBIJANJE SIROMAŠTVA U RH","Mandić, Anita",,,,,,,,
medri:2889,"book chapter","Bone Morphogenetic Proteins and Signaling Pathway in Inflammatory Bowel Disease, Inflammatory Bowel Disease - Advances in Pathogenesis and Management","Marić, Ivana; Turk Wensveen, Tamara; Smoljan, Ivana; Crnčević Orlić, Željka; Bobinac, Dragica",,,,,,,,
medri:3742,"journal article","Expression of bone morphogenetic proteins and cartilage-derived morphogenetic proteins during osteophyte formation in humans","Zoričić, Sanja; Marić, Ivana; Bobinac, Dragica; Vukičević, Slobodan",,,,,,,,
