﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:12010,thesis,"Reforma tržišta rada u Republici Hrvatskoj","Silov-Tepić, Marko",,,,,,,,
efzg:11402,thesis,"Održivost i usklađenje poslovanja s ekološkim, društvenim i pravnim načelima u Republici Hrvatskoj","Novosel, Petra",,,,,,,,
efzg:10936,thesis,"Utjecaj digitalizacije na poslovanje maloprodajnog poduzeća","Horvatinović, Lucija",,,,,,,,
efzg:10750,dissertation,"Utjecaj razine online proračunske transparentnosti hrvatskih i lokalnih jedinica na odabrane političke i ekonomske varijable","Prijaković, Simona",,,,,,,,
efzg:10658,thesis,"Problemi agregiranja preferencija u demokratskom izbornom procesu","Haring, Izabela",,,,,,,,
efzg:10516,thesis,"Procjena učinka javnog duga na dohodovnu nejednakost zemalja OECD-a s aspekta financijskog sustava","Walter, Dora",,,,,,,,
efzg:10351,thesis,"Ekonomske slobode i poduzetništvo u novim zemljama članicama Europske unije","Vrbanac, Andrea",,,,,,,,
efzg:10144,thesis,"Politička ekonomija vojne potrošnje u zemljama članicama Europske unije","Kauzlarić, Kristijan",,,,,,,,
efzg:9676,thesis,"Poduzetništvo kao generator konkurentnosti u zemljama Europske unije","Papić, Klara",,,,,,,,
efzg:9537,thesis,"Obiteljsko poduzetništvo u Republici Hrvatskoj","Mitak, Mirna",,,,,,,,
efzg:9547,thesis,"Poduzetništvo žena u Republici Hrvatskoj","Čolak, Lucia",,,,,,,,
efzg:9538,thesis,"Uloga interesno-utjecajnih skupina u kretanju vrijednosti dionice GameStop poduzeća","Krešić, Martin",,,,,,,,
efzg:9268,thesis,"COVID-19 pandemija i mala i srednja poduzeća u Republici Hrvatskoj","Hrenovac, Tena",,,,,,,,
efzg:9376,thesis,"Uloga povjerenja u poduzetništvu","Žalac, Maja",,,,,,,,
efzg:9461,thesis,"Utjecaj korupcije na poduzetništvo u zemljama Europske unije","Perković, Barbara",,,,,,,,
efzg:7728,thesis,"STAKEHOLDERSKI PRISTUP DRUŠTVENO ODGOVORNOM POSLOVANJU U UVJETIMA COVID-19 PANDEMIJE","Vračar, Danijel",,,,,,,,
efzg:7873,thesis,"UTJECAJ EKONOMSKIH SLOBODA I DEMOKRACIJE NA NEJEDNAKOST U ZEMLJAMA SREDNJE I ISTOČNE EUROPE","Grgas, Branimir Šimun",,,,,,,,
efzg:7468,thesis,"Društveno poduzetništvo u Republici Hrvatskoj","Vukelić, Martina",,,,,,,,
efzg:7481,thesis,"Organizacijska kultura kao element uspješnosti organizacije na primjeru poduzeća Rimac Automobili","Lijović, Petra",,,,,,,,
efzg:7474,thesis,"Učinak inovacija na mala i srednja poduzeća","Krtinić, Lea",,,,,,,,
efzg:7235,thesis,"Nacionalna kultura i poduzetništvo u Europskoj uniji","Pavlinić, Martina",,,,,,,,
efzg:6384,thesis,"Politička ekonomija provođenja politike štednje","Rusmir, Filip",,,,,,,,
efzg:6105,thesis,"Pregled dinamike i strukture migracija iz sjeverne Afrike u Europsku uniju","Vukelić, Viktor",,,,,,,,
efzg:4770,thesis,"Utjecaj korupcije na ekonomski rast i javni dug : studija slučaja Talijanske Republike","Benedict, Simona",,,,,,,,
efzg:4892,dissertation,"The determinants of budget transparency of Croatian municipalities","Stanić, Branko",,,,,,,,
efzg:4133,thesis,"Liberalizacija kapitalnih tokova i njihov utjecaj na buduća makroekonomska kretanja u Republici Hrvatskoj","Abadžić, Naima",,,,,,,,
efzg:2445,thesis,"ANALIZA KONKURENTNOSTI JAPANA I JUŽNE KOREJE","Beus, Hrvoje",,,,,,,,
efzg:2444,thesis,"POLITIČKA EKONOMIJA SIROMAŠTVA","Grebenar, Domagoj",,,,,,,,
efzg:2516,thesis,"Transnacionalne korporacjie i globalizacija","Petrović, Jakša",,,,,,,,
efzg:2500,thesis,"KORIJENI AMERIČKOG IMPERIJALIZMA","Jelić, Ivor",,,,,,,,
efzg:649,thesis,"Političko-ekonomske snage procesa globalizacije","Manger, Bruno",,,,,,,,
efzg:897,thesis,"Analiza konkurentnosti Argentine i Urugvaja","Fureš, Dora",,,,,,,,
efzg:1985,thesis,"Industrijska politika i klasteri kao faktor gospodarskog razvoja Republike Hrvatske","Maslovara, Dean",,,,,,,,
efzg:2254,thesis,"Retorika ekonomije: pojam, značenje i kritike","Korade, Luka",,,,,,,,
efzg:1942,thesis,"Učinci Sjevernoameričkog sporazuma o slobodnoj trgovini (nafta) na gospodarstvo zemalja članica","Lukas, Jadran",,,,,,,,
efzg:1759,thesis,"Analiza tehnološke strukture i konkurentnosti prerađivačke industrije Republike Hrvatske","Radilović, Nikolina",,,,,,,,
ijf:101,"journal article","Utjecaj reformi tržišta rada na ekonomsku aktivnost u Europskoj uniji: kratkoročni troškovi i dugoročne koristi","Basarac Sertić, Martina; Čeh Časni, Anita; Vučković, Valentina",,,,,,,,
ijf:80,"journal article","Utjecaj političkih institucija na veličinu državne potrošnje zemalja članica Europske unije i Hrvatske","Vučković, Valentina; Basarac Sertić, Martina",,,,,,,,
