﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:12026,thesis,"Modeli olakšica, oslobođenja i poticaja kod obveznika poreza na dobit u Republici Hrvatskoj","Pešut, Đurđica",,,,,,,,
efzg:11340,thesis,"Suvremene transportne tehnologije","Pavelić, Mateja",,,,,,,,
efzg:10860,thesis,"Strategija razvoja seoskoga turizma Slavonije","Kolak, Kristina",,,,,,,,
efzg:10020,thesis,"Priznavanje stručnih kvalifikacija u Europskoj uniji","Bilonić, Katarina",,,,,,,,
efzg:9978,thesis,"Dinamički sustav nabave u zajedničkoj javnoj nabavi i elektronička dražba","Miroslavić, Saša",,,,,,,,
efzg:9633,thesis,"Utjecaj cestovnog prometa na zdravlje i okoliš","Drmić, Irena",,,,,,,,
foi:8106,thesis,"Makroekonomske neravnoteže u Republici Hrvatskoj","Pongrac, Ivona",,,,,,,,
efzg:9086,thesis,"Komparativna analiza gospodarstava Hrvatske i Slovačke","Pavić, Ante",,,,,,,,
efzg:8394,thesis,"Društveno odgovorno poslovanje","Čorak, Lucija",,,,,,,,
efzg:7874,thesis,"Utjecaj cestovnog prometa na klimatske promjene i okoliš u EU","Vojnović, Lorena",,,,,,,,
efzg:6081,thesis,"Razvoj prometa u kontekstu klimatskih promjena","Čolić, Jelena",,,,,,,,
efzg:6133,thesis,"ULOGA MALOG I SREDNJEG PODUZETNIŠTVA U ZAPOSLENOSTI I GOSPODARSKOM RAZVOJU SISAČKO-MOSLAVAČKE ŽUPANIJE","Galić, Lara",,,,,,,,
efzg:5529,thesis,"Regulacija onečišćenja uzrokovanog zračnim prometom i alternativni oblici prijevoza","Švajcer, Tomislav",,,,,,,,
efzg:5453,thesis,"DEFLACIJA:TEORIJSKI OKVIR I ISKUSTVA SUVREMENIH EKONOMIJA","Grabušić, Barbara",,,,,,,,
efzg:5469,thesis,"Analiza razvojnog potencijala Dubrovačko-neretvanske županije","Grubišić, Lucija",,,,,,,,
efzg:4935,thesis,"Sustavi naplate cestarine","Tomić, Miroslav",,,,,,,,
efzg:4668,thesis,"Prekogranična suradnja kroz programe Instrumenta pretpristupne pomoći (IPA I) s državama nečlanicama","Musulin, Daša",,,,,,,,
efzg:4531,thesis,"Utjecaj migrantskih kriza na tržište rada u Europskoj uniji","Orlić, Mario",,,,,,,,
efzg:3789,thesis,"Eksterni troškovi prometa","Vnučec, Mirjana",,,,,,,,
efzg:3966,thesis,"Inteligentni prometni sustavi","Magazin, Žarko",,,,,,,,
efzg:3752,thesis,"Važnost malog gospodarstva u Republici Hrvatskoj s naglaskom na Sisačko - moslavačku županiju","Grd, Monika",,,,,,,,
efzg:2550,thesis,"Politička ekonomija korupcije","Mikić, Eugen",,,,,,,,
efzg:1161,thesis,"RAZBOJ PROMETA I TURIZMA","Bezić, Ana",,,,,,,,
efzg:1212,thesis,"PROMETNA POLITIKA EUROPSKE UNIJE","Cvetko, Tihana",,,,,,,,
efzg:1172,thesis,"STATUS AVIOPRIJEVOZNIŠTVA U HRVATSKOJ","Borko, Lucija",,,,,,,,
efzg:1011,thesis,"UTJECAJ SVJETSKE FINANCISJKE KRIZE NA FISKALNU POLITIKU I JAVNI DUG REPUBLIKE HRVATSKE","Pavičić, Nino",,,,,,,,
efzg:1201,thesis,"ISPLATIVOST SUPERBRZIH VLAKOVA U ODNOSU NA AVIONSKI PRIJEVOZ NA UDALJENOSTIMA KRAĆIM OD 1000 KM","Dujmović, Tin",,,,,,,,
efzg:177,thesis,"Analiza implementacije načela pravednosti u poreznom sustavu Republike Hrvatske","Mišetić, Jozo",,,,,,,,
efzg:1902,thesis,"Lokalni održivi razvoj Bjelovarsko-bilogorske županije","Balder, Ivana",,,,,,,,
efzg:1965,thesis,"Turizam u funkciji lokalnog razvoja grada Karlovca","Brnardić, Maja",,,,,,,,
efzg:1832,thesis,"Ekonomski i socijalni razvoj Splitsko-dalmatinske županije","Smoljo, Kristina",,,,,,,,
efzg:2254,thesis,"Retorika ekonomije: pojam, značenje i kritike","Korade, Luka",,,,,,,,
efzg:1627,thesis,"Analiza tržišta rada lokalne zajednice - primjer Šibensko-kninske županije","Kolić, Antonia",,,,,,,,
efzg:2065,thesis,"Lokalni ekonomski razvoj i procjena stanja lokalne ekonomije grada Đakova","Milanović, Mirela",,,,,,,,
efzg:1542,thesis,"Analiza tržišta rada lokalne zajednice - primjer Zadarske županije","Matić, Jelena",,,,,,,,
efzg:2144,thesis,"Financiranje razvojnog projekta u poljoprivredi iz fondova Europske unije","Hrešć, Ana",,,,,,,,
efzg:2145,thesis,"Procjena lokalne ekonomije - Krapinsko-zagorska županija","Hren, Valentina",,,,,,,,
efzg:1657,thesis,"Sportske organizacije usmjerene na lokalni ekonomski razvoj","Berke, Ana",,,,,,,,
efzg:918,thesis,"UTJECAJ PROMETA NA OKOLIŠ","Franić, Petra",,,,,,,,
efzg:941,thesis,"UTJECAJ SUPERBRZE ŽELJEZNICE NA TRANSFER INTELEKTUALNOG KAPITALA UNUTAR EUROPSKE UNIJE","Križić, Tomislav",,,,,,,,
efzg:1692,thesis,"Usporedba hrvatskih i europskih gradova po primjeni pametnih rješenja i razvoju pametnih gradova (smart city)","Žigulić, Marija",,,,,,,,
efzg:964,thesis,"JAVNI GRADSKI PRIJEVOZ U SISKU","Dujić, Tanja",,,,,,,,
efzg:982,thesis,"MAKROEKONOMSKI UTJECAJI DEMOGRAFSKOG STARENJA STANOVNIŠTVA U REPUBLICI HRVATSKOJ","Plavljanić, Aleksandar",,,,,,,,
