﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:5476,dissertation,"Analiza uspješnosti ekonomske tranzicije usporedbom odabranih zemalja s različitim pristupima tranziciji","Mustać, Nora",,,,,,,,
efzg:2873,thesis,"Argentinski paradoks nasuprot čileanskog čuda: komparativna analiza ekonomskog razvoja Argentine i Čilea","Hiržin, Andrija",,,,,,,,
efzg:625,thesis,"ISKORIŠTENOST I POTENCIJALI ENERGIJE VJETRA U REPUBLICI HRVATSKOJ I EUROPSKOJ UNIJI","Levanić, Sanja",,,,,,,,
efzg:1557,thesis,"Komparativna analiza integracije istočne Njemačke u zapadnu Njemačku i Republike Hrvatske u tržišni sustav","Zadro, Stipe",,,,,,,,
efzg:2225,thesis,"Komunalizam u Japanu","Jelić, Katarina",,,,,,,,
efzg:1554,thesis,"Usporedba ekonomskih sustava Republike Hrvatske i Republike Slovačke nakon početka tranzicije","Tomas, Ivan",,,,,,,,
efzg:1524,thesis,"Hrvatska i Novi Zeland - poljoprivredna i prehrambena industrija","Ivančić, Marija",,,,,,,,
svkri:2983,dissertation,"Regionalna konvergencija novih zemalja članica (10) EU (15) - pretpostavka realizacije unutarnjeg tržišta EU","Skoko, Branimir",,,,,,,,
svkri:3912,dissertation,"Socijalna konvergencija novih zemalja članica Europske Unije (EU12) - preduvjet ekonomske i socijalne kohezije EU","Cvečić, Igor",,,,,,,,
svkri:3005,dissertation,"Strateški savezi u funkciji rasta i razvoja farmaceutske industrije u Republici Hrvatskoj","Martinović, Marija",,,,,,,,
svkri:2737,dissertation,"Međunarodna strateška orijentacija i trgovinska politika Republike Hrvatske","Škuflić, Lorena",,,,,,,,
