﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11065,thesis,"Zelena i digitalna tranzicija zemalja EU","Popijač, Maja",,,,,,,,
efzg:10516,thesis,"Procjena učinka javnog duga na dohodovnu nejednakost zemalja OECD-a s aspekta financijskog sustava","Walter, Dora",,,,,,,,
efzg:9981,thesis,"Reforma mirovinskog sustava s ciljem jačanja konkurentnosti gospodarstva RH","Huljev, Sara",,,,,,,,
efzg:9497,thesis,"Prednosti i nedostatci uvođenja eura u Republici Hrvatskoj","Gojanović, Mara",,,,,,,,
efzg:9164,thesis,"Ekonomski učinci razvoja nautičkog turizma u RH","Iljić, Ivana",,,,,,,,
efzg:9176,thesis,"Raspodjela dohotka i siromaštvo u Republici Hrvatskoj","Šestak, Tea",,,,,,,,
efzg:8863,thesis,"Jačanje konkurentnosti ulaganjem u zelenu tranziciju","Čengić, Lovro",,,,,,,,
efzg:8237,dissertation,"Model opće ravnoteže preklapajućih generacija hrvatskoga mirovinskoga sustava","Pavković, Ana",,,,,,,,
efzg:5440,thesis,"Analiza konkurentnosti Nizozemske i Ujedinjenog Kraljevstva","Rusac, Ingrid",,,,,,,,
efzg:4403,thesis,"Perspektiva i razvojni potencijal hrvatske brodogradnje","Pavelić, Luka",,,,,,,,
efzg:3884,thesis,"Značaj sistemskog rizika za financijsku stabilnost","Neveščanin, Marko",,,,,,,,
efzg:247,thesis,"Analiza konkurentnosti hrvatske prehrambene industrije","Mravak, Niko",,,,,,,,
efzg:229,thesis,"Nezaposlenost i inflacija u Republici Hrvatskoj i usporedba sa Češkom i Slovenijom","Mihovec, Valentina",,,,,,,,
efzg:1132,thesis,"Analiza tržišta mobilnih usluga u odabranim zemljama Europske unije","Matković, Lara",,,,,,,,
efzg:804,thesis,"Nezaposlenost mladih u Republici Hrvatskoj, Grčkoj i Španjolskoj","Meštrović, Ante",,,,,,,,
efzg:800,thesis,"Izravna inozemna ulaganja u Hrvatskoj i odabranim tranzicijskim zemljama","Matošina, Vedran",,,,,,,,
efri:88,dissertation,"Efikasnost vjetroenergetskih poduzeća u djelatnosti proizvodnje električne energije","Maradin, Dario",,,,,,,,
svkri:3003,dissertation,"Povećanje izvozne sposobnosti - determinanta dugoročnog gospodarskog rasta Republike Hrvatske","Šokčević, Sandra",,,,,,,,
svkri:2737,dissertation,"Međunarodna strateška orijentacija i trgovinska politika Republike Hrvatske","Škuflić, Lorena",,,,,,,,
