﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11925,thesis,"Perspektiva i uloga sekundarnog tržišta neprihodonosnih kredita","Kolak, Luka",,,,,,,,
efzg:11146,thesis,"Izvanredni otkaz ugovora o financijskom leasingu","Jakovina, Natali",,,,,,,,
efzg:10577,thesis,"Nadzorni odbor u društvu s ograničenom odgovornošću","Karadža, Lujo",,,,,,,,
efzg:9819,thesis,"Elektronički potpis i njegova primjena u poslovanju u Republici Hrvatskoj","Knezić, Karlo",,,,,,,,
efzg:8497,thesis,"Regulatorni zahtjevi i izmjena zakonodavstva Republike Hrvatske u svrhu uspostave Jedinstvenog nadzornog mehanizma","Vodopivec, Krešimir",,,,,,,,
pravri:2666,book,"Obvezno pravo - Opći dio s uvodom u privatno pravo","Slakoper, Zvonimir; Mihelčić, Gabrijela; Belanić, Loris; Tot, Ivan",,,,,,,,
efzg:7944,thesis,"Osnivanje dioničkog društva","Kolašinac, Anesa",,,,,,,,
efzg:7815,thesis,"Referentna kamatna stopa za određivanje stopa zateznih kamata u Republici Hrvatskoj","Slovic, Tin",,,,,,,,
efzg:7742,thesis,"Rokovi plaćanja u trgovačkim ugovorima","Tepić, Jan",,,,,,,,
efzg:7776,thesis,"Tajno društvo","Filipović, Dario",,,,,,,,
efzg:7660,thesis,"Ugovor o kupoprodaji nekretnina","Tomašić, Katarina",,,,,,,,
efzg:7560,thesis,"Članstvo u društvu s ograničenom odgovornošću","Jelavić, Josip",,,,,,,,
efzg:7353,thesis,"Odgovornost prodavatelja za materijalne nedostatke stvari u domaćoj i međunarodnoj kupoprodaji","Pajić, Filip",,,,,,,,
efzg:5998,thesis,"Posebne pogodbe u ugovoru o kupoprodaji","Stipić, Antun",,,,,,,,
efzg:6045,thesis,"UGOVOR O FRANCHISINGU","Ramljak, Martina",,,,,,,,
efzg:3689,thesis,"Zadužnica i bjanko zadužnica","Biro, Jasmina",,,,,,,,
efzg:3237,thesis,"Bankarski novčani polog","Jotić, Ante",,,,,,,,
efzg:3543,thesis,"Bankovni tekući račun","Pajtak, Tena",,,,,,,,
efzg:3238,thesis,"Raskid ugovora","Martić, Tanja",,,,,,,,
efzg:2907,thesis,"Raskid ugovora o leasingu","Pavličić, Matea",,,,,,,,
efzg:2633,thesis,"Pobojnost ugovora","Vrbanić, Maja",,,,,,,,
efzg:2909,thesis,"TEMELJNI KAPITAL I IMOVINA TRGOVAČKOG DRUŠTVA","Galić, Tihana",,,,,,,,
pravri:2846,"journal article","Ugovori o leasingu u Nacrtu Zajedničkog referentnog okvira za europsko privatno pravo","Slakoper, Zvonimir; Tot, Ivan",,,,,,,,
