﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:3432,thesis,"ANALIZA TRŽIŠTA FAKTORINGA U REPUBLICI HRVATSKOJ","Cicvarić, Josipa",,,,,,,,
efst:3431,thesis,"DUGOROČNO FINANCIRANJE NA PRIMJERU XY BANKE","Jujnović, Ivana",,,,,,,,
efst:3367,thesis,"FINANCIRANJE OBVEZNICAMA – PRIMJER HEP-a d.d.","Perajica, Zrinka",,,,,,,,
efst:2205,thesis,"ANALIZA POSLOVANJA PODUZEĆA PROIZVODNE I TRGOVAČKE INDUSTRIJE TEMELJEM POKAZATELJA FINANCIJSKIH IZVJEŠTAJA","Ljubičić, Marina",,,,,,,,
efst:1568,thesis,"Kratkoročno kreditiranje malih poduzeća - Imex banka","Budimir, Marina",,,,,,,,
efst:1399,thesis,"Analiza financijskih izvještaja tvrtke APIS IT d.o.o.","Tokić, Gabrijel",,,,,,,,
efri:2276,book,"Financije na prekretnici: Imamo li snage za iskorak? In memoriam prof. dr. sc. Ivo Sever","Bajo, Anto; Stavljenić, Branimir; Burnać, Paško; Dimitrić, Mira; Škalamera Alilović, Dunja; Spasić, Stefan; Ercegovac, Roberto; Buljan, Zrinka; Grdinić, Maja; Korenić, Tomislav; Blažić, Helena; Hodžić, Sabina; Arnautović, Sabina; Karačić, Domagoj; Raič, Mario; Lončar, Iris; Golemac, Zrinka; Arapović, Ana; Nakić, Martina; Novaković, Dražen; Sajter, Domagoj; Olgić Draženović, Bojana; Živić, Doris; Vuković, Monika; Pepur, Sandra; Vidučić, Ljiljana; Vuković, Mija; Radman Peša, Anita; Lukavac, Marko; Prohaska, Zdenko; Primorac, Marko; Galić, Anja; Šimović, Hrvoje; Batur, Antonia; Šimurina, Nika; Bule, Matej; Visković, Josip; Katavić, MIla; Vladović, Luka; Vela, Vesna; Šimić Šarić, Marija; Vukava, Ivana; Smiljanić Rimac, Ana",,,,,,,,
efst:1046,thesis,"DUGOROČNO KREDITIRANJE MALOG GOSPODARSTVA – PRIMJER ZAGREBAČKE BANKE","Dumanić, Jerko",,,,,,,,
efst:1059,thesis,"PRISTUP MALIH I SREDNJIH PODUZEĆA IZVORIMA FINANCIRANJA: STUDIJA SLUČAJA SOCIETE GENERALE – SPLITSKA BANKA D.D.","Ćelić, Toni",,,,,,,,
efst:297,thesis,"DUGOROČNO KREDITIRANJE MALIH I SREDNJIH PODUZEĆA – PRIMJER SPLITSKE BANKE","Mandarić, Tina",,,,,,,,
efst:266,thesis,"FINANCIRANJE BANKARSKIM KREDITIMA NA PRIMJERU ILIRIJE D.D.","Pirović, Marijana",,,,,,,,
efzg:318,dissertation,"Utjecaj međunarodnih alternativnih fondova na realnu ekonomiju","Ilić, Miroslav",,,,,,,,
