﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:10673,thesis,"Financijske sinergije u transakcijama spajanja i preuzimanja","Žunac, Mislav",,,,,,,,
efzg:8782,thesis,"Modeli i izvori financiranja visokog obrazovanja u Republici Hrvatskoj i odabranim zemljama Europske unije","Ljubičić, Monika",,,,,,,,
efzg:8797,thesis,"Oblici i učinci restrukturiranja banaka u Hrvatskoj","Ostojić, Karla",,,,,,,,
efzg:6529,thesis,"Imovinski kanali monetarne transmisije u Hrvatskoj","Beljo, Ivana",,,,,,,,
efzg:1642,thesis,"Specifičnosti poslovanja Etične banke u Republici Hrvatskoj","Mihalić, Katarina",,,,,,,,
efzg:539,thesis,"Financiranje dobrovoljnih mirovinskih fondova na tržištu kapital","Klaić, Hrvoje",,,,,,,,
efzg:2157,thesis,"Krize i turbulencije na svjetskom financijskom tržištu","Vukadin, Ivan",,,,,,,,
efzg:817,thesis,"Razvoj elektroničkog novca i normativni okvir Europske Unije","Tripović, Sandra",,,,,,,,
efzg:518,thesis,"Specifičnosti financijskog restrukturiranja poduzeća u Republici Hrvatskoj","Glavinić, Ivan",,,,,,,,
efzg:1722,thesis,"Visina i struktura javnog duga Bosne i Hercegovine","Bošnjak, Ana",,,,,,,,
efzg:1793,thesis,"Primjena politike ciljanja inflacije u Japanu","Đurić, Mateja",,,,,,,,
efzg:2033,thesis,"Značaj rizičnog kapitala kao alternativnog izvora financiranja poduzeća u Republici Hrvatskoj i Europskoj uniji","Macan, Danijela",,,,,,,,
efzg:1544,thesis,"Kriza investicijskih banaka i njihovo spašavanje od strane Države","Škondrić, Vanesa",,,,,,,,
efzg:22,thesis,"Sustav transferne cijene u funkciji upravljanja rizicima","Čoti, Ivan",,,,,,,,
efzg:1506,thesis,"Valutna klauzula kod bankovnih kredita","Tomašić, Dorotea",,,,,,,,
efos:92,dissertation,"Financijski izvještaji kao osnova za klaster analizu sektora malih poduzeća","Župan, Mario",,,,,,,,
efzg:1717,thesis,"Mogućnosti spajanja i preuzimanja unutar Hrvatske pekarske industrije","Boban, Tomislav",,,,,,,,
efzg:2129,thesis,"Javno-privatno partnerstvo u financiranju infrastrukturnih projekata","Markota, Branimir",,,,,,,,
efzg:2103,thesis,"Statistika državnog duga i deficita Republike Hrvatske u okviru procedure prekomjernog proračunskog deficita","Brkić, Milana",,,,,,,,
efzg:2131,thesis,"Utjecaj monetarne politike na likvidnost banaka u Hrvatskoj i Eurozoni","Ščapec, Saša",,,,,,,,
