﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11366,thesis,"Stavovi o razvoju turizma u turističkoj destinaciji Kalnik s obzirom na generacijsku pripadnost","Pugar, Iva",,,,,,,,
efzg:11153,thesis,"Uloga glazbe u iskustvu posjete virtualnom muzeju","Karabatić, Karla",,,,,,,,
efzg:10779,thesis,"Stavovi domaćih turista o ponudi seoskog turizma u destinaciji Krapinsko - zagorska županija","Jakuš-Mejarec, Lana",,,,,,,,
efzg:10778,thesis,"Uloga nostalgije u izboru marke proizvoda i kupovnoj namjeri potrošača","Jakopinčić, Stela",,,,,,,,
efzg:10740,thesis,"Stavovi generacije Z o elektroničkoj trgovini prilikom kupovine odjevnih predmeta","Posavac, Lorena",,,,,,,,
efzg:10676,dissertation,"Utjecaj inovativnosti zelenog marketinga na zeleni imidž, identifikaciju s markom, usmenu predaju i spremnost plaćanja veće cijene za hotelsku uslugu","Vlahović Mlakar, Tea Silvia",,,,,,,,
efzg:9939,dissertation,"Aktivnosti sustavnoga upravljanja markom poslodavca i njihovi učinci na uspješnost poslovanja organizacija","Mostarac, Vinko",,,,,,,,
efzg:9732,thesis,"Stavovi potrošača prema proširenjima marke zelenim proizvodima","Pavleković, Andrea",,,,,,,,
efzg:9761,thesis,"Percepcija posjetitelja o čimbenicima kvalitete usluge na glazbenim festivalima u Republici Hrvatskoj","Filipović, Ivan Kazimir",,,,,,,,
efzg:9459,thesis,"Iskustvo posjetitelja virtualnih muzeja u Republici Hrvatskoj","Ljevak, Tina",,,,,,,,
efzg:8267,thesis,"Marketing na tržištu umjetnina u Republici Hrvatskoj","Pezelj, Karla",,,,,,,,
efzg:7715,thesis,"Uloga internog marketinga u izgradnji privrženosti zaposlenika marki poslodavca u hrvatskoj IT industriji","Banović, Matea",,,,,,,,
efzg:6950,thesis,"Primjena internog marketinga u hotelijerstvu na tržištu Republike Hrvatske","Ivančić, Ivana",,,,,,,,
efzg:6710,thesis,"Razvoj marke grada Livna","Vujeva, Vladimir",,,,,,,,
efzg:6405,thesis,"Tehnika pripovijedanja kod razvoja sadržaja u upravljanju markom","Ros, Antonio",,,,,,,,
efzg:6357,thesis,"Zadovoljstvo korisnika samoposlužnim blagajnama u Republici Hrvatskoj","Perlić, Matea",,,,,,,,
efzg:5786,thesis,"Razvoj i upravljanje markom usluge na poslovnim tržištima","Babić, Lucija",,,,,,,,
efzg:4948,thesis,"PERCEPCIJA POTROŠAČA PRIPADNIKA GENERACIJE Z O ULOZI LIDERA MIŠLJENJA U NJIHOVIM KUPOVNIM ODLUKAMA","Tandara, Hedviga",,,,,,,,
efzg:3047,thesis,"Uloga urbanih ikona u razvoju marke grada","Bašić, Anja",,,,,,,,
efzg:3062,thesis,"Vrste percipiranog rizika kod korištenja usluga mobilnog plaćanja","Vakufac, Jasmin",,,,,,,,
efzg:2991,thesis,"Marketing opće dobrobiti u uslužnim poduzećima","Radoš, Iva",,,,,,,,
efzg:4558,thesis,"Marketing usluga riječkih muzeja","Cvetinović, Emanuela",,,,,,,,
efzg:2160,thesis,"Upravljanje marketingom nacionalnih i parkova prirode u funkciji izgradnje imidža zemlje kao turističke destinacije","Malešević, Kristina",,,,,,,,
efzg:1632,thesis,"Specifičnosti marketinške komunikacije putem društvenih medija u djelatnosti bankarstvu","Skejo, Filip",,,,,,,,
efzg:1296,thesis,"Upravljanje markom destinacije","Todorić, Zvonimir",,,,,,,,
efzg:190,thesis,"ELIMINACIJA PROIZVODA - PRIMJER PIĆA MARKE SMART","Knežević, Pia",,,,,,,,
efzg:1484,thesis,"Uloga oznaka na proizvodima u izgradnji imidža marke","Slamar, Mihaela",,,,,,,,
efzg:591,thesis,"KANIBALIZACIJA PROIZVODA I MODELI PREDVIĐENJA KANIBALIZACIJE","Kajganić, Andrej",,,,,,,,
efzg:1586,thesis,"Istraživanje stavova o marki grada u funkciji upravljanja markom","Bedek, Ivan",,,,,,,,
efzg:1403,thesis,"Krivotvorine i sklonosti potrošača njihovoj kupovini i korištenju","Vučić, Laura",,,,,,,,
efzg:1507,thesis,"Percepcije menadžera o ulozi glazbe u marketingu usluga","Novak, Sanja",,,,,,,,
efzg:1259,thesis,"Mobilni marketing temeljen na lokacijskim uslugama","Šturman, Filip",,,,,,,,
efzg:1592,thesis,"Razlika neuromarketinškog pristupa i mjerenja percepcije u evaluaciji oglasa","Benzon, Martina",,,,,,,,
