﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:7903,thesis,"Kultura kao odrednica međunarodne trgovine","Buvinić, Anamaria",,,,,,,,
foi:7894,thesis,"Suvremene metode upravljanja troškovima","Cindrić, Bruno",,,,,,,,
foi:7870,thesis,"Alternativni načini financiranja i njihov utjecaj na alternativne oblike ulaganja","Vincek, Patrik",,,,,,,,
foi:7892,thesis,"Strateško upravljanje nabavom u poduzećima uz pomoć ICT","Orejaš, Karlo",,,,,,,,
foi:7925,thesis,"Upravljanje rizicima u poslovanju s naglaskom na graničnoj analizi","Vukelić, Nina",,,,,,,,
foi:7890,thesis,"Intelektualni rizik poduzeća iz perspektive budućih posloprimaca u ICT sektoru","Barišić, Ana",,,,,,,,
foi:7891,thesis,"Strateško upravljanje rizicima u lancu nabave","Novak, Tea",,,,,,,,
foi:7893,thesis,"Upravljanje kibernetičkim rizikom - analiza slučaja","Švarbić, Leon",,,,,,,,
foi:7889,thesis,"Virtualni influenceri – percepcija i stavovi studenata","Lovasić, Patricija",,,,,,,,
foi:7801,thesis,"Osiguravanje kontinuiteta poslovanja: Sveobuhvatna studija o IT strategijama za oporavak od katastrofe","Mustaf, Tihana",,,,,,,,
foi:7681,thesis,"Kriptovalute i NFT kao budućnost trgovanja u Republici Hrvatskoj","Radović, Marko",,,,,,,,
foi:7583,thesis,"Obilježja i distribucija proizvoda životnog osiguranja","Brgles, Lucija",,,,,,,,
foi:7556,thesis,"Motivi i izazovi međunarodne trgovine u suvremenim uvjetima poslovanja","Dubić, Helena",,,,,,,,
foi:7242,thesis,"Analiza kriptovaluta","Kelčec, Mihael",,,,,,,,
foi:7241,thesis,"Povezanost Hrvatskog indeksa održivosti s upravljanjem reputacijskim rizikom poduzeća","Pleh, Barbara",,,,,,,,
foi:7161,thesis,"Analiza financijskih inovacija","Bašić, Petra",,,,,,,,
foi:7149,thesis,"Analiza isplativosti uvođenja električnih teretnih vozila u logističko poslovanje","Kemenović, Luka",,,,,,,,
foi:7034,thesis,"Pozitivni i negativni učinci uvođenja eura kao službene valute u RH","Đurek, Doroteja",,,,,,,,
foi:6809,thesis,"Integrirani pristup upravljanju rizicima tehnologije poduzeća","Mustaf, Tihana",,,,,,,,
foi:6612,thesis,"Upravljanje strateškim rizikom poduzeća u vrijeme pandemije COVID-19","Dežđek, Lucija",,,,,,,,
foi:6607,thesis,"Alternativni izvori financiranja malih i srednjih poduzeća u Republici Hrvatskoj","Ban, Iva",,,,,,,,
foi:6579,thesis,"Utjecaj mikrotransakcija na razvitak modela poslovanja računalnih igara","Tkalčec, Antun",,,,,,,,
foi:6580,thesis,"Utjecaj piratskog sadržaja na industriju videoigara i filmsku industriju","Habdija, Karlo",,,,,,,,
efzg:6701,dissertation,"Analiza integriranoga upravljanja rizicima i povezanost s poduzetničkom orijentacijom i uspješnošću hrvatskih poduzeća","Dvorski Lacković, Ivana",,,,,,,,
foi:5954,thesis,"Menadžment zaliha u poduzeću X","Šimek, Luka",,,,,,,,
foi:6042,thesis,"Upravljanje rizicima u poduzeću iz djelatnosti transporta","Kljak, Vlatka",,,,,,,,
foi:6338,thesis,"Upravljanje rizicima u poduzećima iz ICT djelatnosti","Kolak, Karolina",,,,,,,,
foi:6043,thesis,"Integrirano upravljanje rizicima u poduzeću orijentiranom na međunarodno tržište","Posavec, Dijana",,,,,,,,
foi:5955,thesis,"Upravljanje rizicima u lancu nabave u poduzeću X","Kelčić, Nikolina",,,,,,,,
foi:3476,"conference paper","A literature review on impression management techniques usage in financial reporting","Dvorski Lacković, Ivana; Kovšca, Vladimir; Lacković Vincek, Zrinka",,,,,,,,
foi:3471,"conference paper","A literature review on the Application of the Cloud Technology in Supply Chains","Lacković Vincek, Zrinka; Dvorski, Stjepan; Dvorski Lacković, Ivana",,,,,,,,
foi:3464,"journal article","Prometni sustav u funkciji održivog razvoja","Lacković Vincek, Zrinka; Dvorski, Stjepan; Dvorski Lacković, Ivana",,,,,,,,
foi:3473,"conference paper","Operational risk management in credit institutions: an overview and insight from practice. The case of Croatia.","Dvorski Lacković, Ivana; Kovšca, Vladimir; Lacković Vincek, Zrinka",,,,,,,,
foi:3472,"conference paper","The potential for big data application in the marketing of banking institutions","Dvorski Lacković, Ivana; Kovšca, Vladimir; Lacković Vincek, Zrinka",,,,,,,,
