﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11560,thesis,"Analiza prednosti i nedostataka rada na daljinu iz perspektive poslodavaca i posloprimaca","Selman, Patricija",,,,,,,,
efzg:11323,thesis,"Karakteristike poduzetničkih aktivnosti muškaraca i žena","Brkić, Dragana",,,,,,,,
efzg:11377,thesis,"Povezanost brige za dobrobit zaposlenika i namjere napuštanja organizacije","Duno, Leona",,,,,,,,
efzg:11337,thesis,"Važnost odlaska na studentsku razmjenu za osobni i profesionalni razvoj studenata","Mrvelj, Marija",,,,,,,,
efzg:11087,thesis,"Uloga Indeksa očekivane zaposlenosti u planiranju ljudskih potencijala","Čižmešija, Matija",,,,,,,,
efzg:10560,thesis,"Upotreba igrifikacije pri odabiru zaposlenika","Lojen, Sabina",,,,,,,,
efzg:10268,thesis,"Povezanost vještina upravljanja vremenom i akademskog uspjeha studenata","Kovačić, Marija",,,,,,,,
efzg:10192,thesis,"Uloga društveno odgovornog poslovanja poduzeća u intrinzičnom motiviranju zaposlenika","Nikolić, Lea",,,,,,,,
efzg:10123,thesis,"Izazovi upravljanja ljudskim potencijalima u turizmu i ugostiteljstvu","Kosović, Roko",,,,,,,,
efzg:10119,thesis,"Menadžerske vještine ključne za uspjeh nogometnih trenera","Šteko, Ivan",,,,,,,,
efzg:9758,thesis,"Uloga ravnoteže poslovog i privatnog života kao čimbenika motivacije za različite generacije zaposlenika","Ličina, Stella",,,,,,,,
efzg:9646,thesis,"Izazovi upravljanja ljudskim potencijalima u maloprodaji","Boduljak, Antonio",,,,,,,,
efzg:9949,thesis,"Povezanost studentskog radnog iskustva i razvijenosti interpersonalnih vještina","Vukić, Stella",,,,,,,,
efzg:9118,thesis,"Uloga samoučinkovitosti u odnosu između percipiranog procesa uključivanja novih zaposlenika u organizaciju i njihove radne angažiranosti","Beč, Ena",,,,,,,,
efzg:2664,thesis,"Uloge i kompetencije stručnjaka za ljudske potencijale u stranim i domaćim multinacionalnim poduzećima u Hrvatskoj","Rimac Bilušić, Milka",,,,,,,,
