﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:12017,thesis,"Primjena naprednih analitičkih tehnologija u kibernetičkoj sigurnosti","Radnić, Lucija",,,,,,,,
efzg:11954,thesis,"Zeleno umrežavanje","Vrban, Petra",,,,,,,,
efzg:11755,thesis,"Analiza pametnih gradova otkrivanjem znanja iz baza podataka","Furlan, Katarina",,,,,,,,
efzg:11651,thesis,"Digitalna transformacija u turizmu - empirijsko istraživanje stavova potrošača o digitalizaciji u turizmu","Ćaćić, Bono",,,,,,,,
efzg:11739,thesis,"Softversko rješenje za provedbu unutarorganizacijskog glasovanja","Krga Kratofil, Dominik",,,,,,,,
efzg:11604,thesis,"Analiza obrazovanja stanovnika Europske unije otkrivanjem znanja iz baza podataka","Hadžimuratagić, Nadja",,,,,,,,
efzg:11544,thesis,"Analiza poticaja razvoja industrije videoigara u zemljama Europske unije","Celić, Ivan",,,,,,,,
efzg:11447,thesis,"Primjena društvenog softvera u poslovnim organizacijama","Pištelek, Ivan",,,,,,,,
efzg:11316,thesis,"Utjecaj implementacije ERP sustava na performanse poduzeća","Cijuk, Renato",,,,,,,,
efzg:10895,thesis,"Prikupljanje i analiza digitalnog traga korištenjem programskog alata Maltego","Jelovečki, Natalija",,,,,,,,
efzg:5293,dissertation,"Model usvajanja tehnologija velikih podataka u pametnim gradovima Europske Unije","Pivar, Jasmina",,,,,,,,
efri:2307,book,"Smart governments, regions and cities","Baisa, Barbora; Buljat, Barbara; Babić, Ana; Čapko, Zvonko; Gaspari, Francesco; Hruza, Filip; Volčik, Stanislav; Janurova, Martina; Chaloupkova, Marketa; Kašćelan, Ljiljana; Lalević Filipović, Ana; Novović Burić, Milijana; Kašćelan, Vladimir; Makyšova, Lucia; Maravić, Daria; Pezo, Hrvoje; Samaržija, Luka; Pivar, Jasmina; Rikalović, Gojko; Josipović, Sonja; Molnar, Dejan; Rossa, Stefano; Rozmarinova, Jana; Stojanović, Dragana; Simeunović, Barbara; Tomašević, Ivan; Jovanović, Ivona; Šlogar, Helena; Bezić, Heri; Dias Azoia, Ana; Bacao, Pedro; Portugal Duarte, Antonio; Hodžić, Sabina; Jurlina Alibegović, Dubravka; Bečić, Emira; Buterin, Denis; Janković, Sanja; Klaus, Silva; Vašiček, Davor; Juričić, Damir; Marenjak, Saša; Marciniak, Robert",,,,,,,,
