﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ijf:907,"journal article","Budget outturns of Croatian municipalities, cities and counties in 2021 and 2022","Bronić, Mihaela; Ott, Katarina; Prijaković, Simona; Stanić, Branko",,,,,,,,
ijf:904,"journal article","Ostvarenje proračuna općina, gradova i županija u 2021. i 2022.","Bronić, Mihaela; Ott, Katarina; Prijaković, Simona; Stanić, Branko",,,,,,,,
ijf:874,"journal article","Budget transparency in Croatian Counties, Cities and Municipalities: November 2022 - April 2023","Bronić, Mihaela; Ott, Katarina; Petrušić, Miroslav; Prijaković, Simona; Stanić, Branko",,,,,,,,
ijf:871,"journal article","Proračunska transparentnost županija, gradova i općina: studeni 2022. – travanj 2023.","Bronić, Mihaela; Ott, Katarina; Petrušić, Miroslav; Prijaković, Simona; Stanić, Branko",,,,,,,,
ijf:847,"journal article","Asset declarations – an effective corruption prevention instrument in Southeast Europe or paper tiger?","Bratić, Vjekoslav; Pezer, Martina; Stanić, Branko",,,,,,,,
ijf:846,"journal article","Imovinske kartice – efikasan instrument sprječavanja korupcije u jugoistočnoj Europi ili tigar od papira?","Bratić, Vjekoslav; Pezer, Martina; Stanić, Branko",,,,,,,,
ijf:821,"journal article","Public procurement integrity and governance in the energy sector in Southeast Europe","Bratić, Vjekoslav; Pezer, Martina; Stanić, Branko",,,,,,,,
ijf:773,"journal article","Integritet javne nabave i upravljanje u energetskom sektoru u jugoistočnoj Europi","Bratić, Vjekoslav; Pezer, Martina; Stanić, Branko",,,,,,,,
ijf:811,"journal article","Budget Transparency in Croatian Counties, Cities and Municipalities: November 2021 – April 2022","Bronić, Mihaela; Opačak, Marija; Ott, Katarina; Petrušić, Miroslav; Prijaković, Simona; Stanić, Branko",,,,,,,,
ijf:705,"journal article","Proračunska transparentnost županija, gradova i općina: studeni 2021. – travanj 2022.","Bronić, Mihaela; Opačak, Marija; Ott, Katarina; Petrušić, Miroslav; Prijaković, Simona; Stanić, Branko",,,,,,,,
ijf:816,"journal article","Budget outturns of Croatian municipalities, cities and counties in 2020","Bronić, Mihaela; Ott, Katarina; Stanić, Branko; Badovinac, Filip",,,,,,,,
ijf:772,"journal article","Ostvarenje proračuna općina, gradova i županija u 2020.","Bronić, Mihaela; Ott, Katarina; Stanić, Branko; Badovinac, Filip",,,,,,,,
ijf:581,"journal article","Budget Transparency in Croatian Counties, Cities and Municipalities: November 2020 – April 2021","Bronić, Mihaela; Opačak, Marija; Ott, Katarina; Petrušić, Miroslav; Stanić, Branko",,,,,,,,
ijf:577,"journal article","Proračunska transparentnost županija, gradova i općina: studeni 2020. – travanj 2021.","Bronić, Mihaela; Opačak, Marija; Ott, Katarina; Petrušić, Miroslav; Stanić, Branko",,,,,,,,
ijf:697,"journal article","Budget outturns of Croatian municipalities, cities and counties for 2018 and 2019","Ott, Katarina; Bronić, Mihaela; Stanić, Branko; Badovinac, Filip",,,,,,,,
ijf:455,"journal article","Ostvarenje proračuna općina, gradova i županija u 2018. i 2019.","Ott, Katarina; Bronić, Mihaela; Stanić, Branko; Badovinac, Filip",,,,,,,,
ijf:454,"journal article","Proračunska transparentnost županija, gradova i općina: studeni 2019. – travanj 2020.","Ott, Katarina; Bronić, Mihaela; Petrušić, Miroslav; Stanić, Branko; Prijaković, Simona",,,,,,,,
ijf:696,"journal article","Budget transparency in Croatian counties, cities and municipalities: November 2019 – April 2020","Ott, Katarina; Bronić, Mihaela; Petrušić, Miroslav; Stanić, Branko; Prijaković, Simona",,,,,,,,
efzg:4892,dissertation,"The determinants of budget transparency of Croatian municipalities","Stanić, Branko",,,,,,,,
ijf:694,"journal article","Budget transparency in Croatian counties, cities and municipalities (November 2018 – March 2019)","Ott, Katarina; Bronić, Mihaela; Petrušić, Miroslav; Stanić, Branko; Prijaković, Simona",,,,,,,,
ijf:452,"journal article","Proračunska transparentnost županija, gradova i općina: studeni 2018. – ožujak 2019.","Ott, Katarina; Bronić, Mihaela; Petrušić, Miroslav; Stanić, Branko; Prijaković, Simona",,,,,,,,
ijf:451,"journal article","Ostvarenje proračuna općina, gradova i županija u 2017.","Ott, Katarina; Bronić, Mihaela; Stanić, Branko",,,,,,,,
ijf:693,"journal article","Budget outturns of Croatian municipalities, cities and counties for 2017","Ott, Katarina; Bronić, Mihaela; Stanić, Branko",,,,,,,,
ijf:692,"journal article","Budget transparency in Croatian counties, cities and municipalities (November 2017 – March 2018)","Ott, Katarina; Bronić, Mihaela; Petrušić, Miroslav; Stanić, Branko",,,,,,,,
ijf:450,"journal article","Proračunska transparentnost županija, gradova i općina: studeni 2017. – ožujak 2018.","Ott, Katarina; Bronić, Mihaela; Petrušić, Miroslav; Stanić, Branko",,,,,,,,
ijf:691,"journal article","EU grants to Croatian counties, cities and municipalities 2015-2016","Ott, Katarina; Bronić, Mihaela; Stanić, Branko",,,,,,,,
ijf:449,"journal article","Pomoći Europske unije županijama, gradovima i općinama 2015. i 2016.","Ott, Katarina; Bronić, Mihaela; Stanić, Branko",,,,,,,,
ijf:690,"journal article","Budget outturns of Croatian municipalities, cities and counties for 2016","Ott, Katarina; Bronić, Mihaela; Stanić, Branko",,,,,,,,
ijf:448,"journal article","Ostvarenje proračuna općina, gradova i županija u 2016.","Ott, Katarina; Bronić, Mihaela; Stanić, Branko",,,,,,,,
ijf:689,"journal article","Budget transparency in Croatian counties, cities and municipalities (November 2016 – March 2017)","Ott, Katarina; Bronić, Mihaela; Petrušić, Miroslav; Stanić, Branko",,,,,,,,
ijf:447,"journal article","Proračunska transparentnost županija, gradova i općina: studeni 2016. - ožujak 2017.","Ott, Katarina; Bronić, Mihaela; Petrušić, Miroslav; Stanić, Branko",,,,,,,,
ijf:445,"journal article","Globalna inicijativa za fiskalnu transparentnost: Načela sudjelovanja javnosti u fiskalnoj politici","Stanić, Branko",,,,,,,,
ijf:444,"journal article","Globalna inicijativa za fiskalnu transparentnost: Načela visoke razine fiskalne transparentnosti, sudjelovanja i odgovornosti","Stanić, Branko",,,,,,,,
ijf:443,"journal article","Ostvarenje proračuna općina, gradova i županija u 2015.","Ott, Katarina; Bronić, Mihaela; Stanić, Branko",,,,,,,,
ijf:687,"journal article","Budget outturns of Croatian municipalities, cities and counties for 2015","Ott, Katarina; Bronić, Mihaela; Stanić, Branko",,,,,,,,
ijf:686,"journal article","Budget transparency in Croatian counties, cities and municipalities (November 2015 – March 2016)","Ott, Katarina; Bronić, Mihaela; Petrušić, Miroslav; Stanić, Branko",,,,,,,,
ijf:684,"journal article","EU grants to Croatian counties, cities and municipalities, 2011-14","Ott, Katarina; Bronić, Mihaela; Stanić, Branko",,,,,,,,
ijf:440,"journal article","Pomoći Europske unije županijama, gradovima i općinama od 2011.-2014.","Ott, Katarina; Bronić, Mihaela; Stanić, Branko",,,,,,,,
ijf:442,"journal article","Proračunska transparentnost županija, gradova i općina: studeni 2015. – ožujak 2016.","Ott, Katarina; Bronić, Mihaela; Petrušić, Miroslav; Stanić, Branko",,,,,,,,
