﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:10525,thesis,"Zaštita od inflacije na hrvatskom tržištu kapitala","Čemerin, Matija",,,,,,,,
efzg:10506,thesis,"Gospodarski utjecaj NR Kine na izabrane zemlje jugoistočne Azije","Đukić, Irinej",,,,,,,,
efzg:8733,thesis,"Analiza kineskih investicija u Europi","Blažević, Andrija",,,,,,,,
efzg:9621,thesis,"Analiza povezanosti, inflacije, trgovinske otvorenosti i nezaposlenosti uz osvrt na post-tranzicijske zemlje","Buturajac, Mateja",,,,,,,,
efzg:8449,thesis,"ANALIZA UČINAKA TRGOVINSKOG RATA IZMEĐU SJEDINJENIH AMERIČKIH DRŽAVA I NARODNE REPUBLIKE KINE","Vidović, Ivan",,,,,,,,
efzg:7502,thesis,"Utjecaj kulture na inovacijski učinak zemalja Europske unije","Klafurić, Martin",,,,,,,,
efzg:4569,thesis,"Turizam u hrvatskom izvozu, stanje i perspektive","Frklić, Nikolina",,,,,,,,
efzg:3150,thesis,"Tranzicija i održivost tekućeg računa platne bilance post-tranzicijskih europskih zemalja","Bokšić, Vedran",,,,,,,,
efri:2281,book,"Economics of Digital Transformation","Bodiroga-Vukobrat, Nada; Martinović, Adrijana; Klasiček, Dubravka; Pichler, Davorin; Tomić, Dražen; Pošćić, Ana; Laleta, Sandra; Marinković, Sanja; Nikolić, Ilija; Rakicevic, Jovana; Lojpur, Anđelko; Rekettye, Gabor; Rekettye, Gabor Jr.; Štefanić, Nedeljko; Bezić, Heri; Gudlin, Mihael; Jandrić, Maja; Ranđelović, Saša; Zečević, Aleksandra; Radović-Stojanović, Jelena; Miljenović, Dejan; Muller, Mirela; Landmayer, Brigitte; Golob, Marino; Babić, Snježana; Vitezić, Neda; Petrlić, Antonija; Lebefromm, Uwe; Milošević, Nela; Dobrota, Marina; Barjaktarović Rakočević, Sladjana; Zornić, Nikola; Marković, Aleksandar; Maričić, Milica; Greganić, Dalibor; Deskar-Škrbić, Milan; Jovanović, Milica; Dlačić, Jasmina; Okanović, Milan; Juričić, Damir; Lončar, Miloš; Gašpar, Draženka; Mabić, Mirela; Maric, Ivana; Vidovic, Maja; Vašiček, Davor; Sikirić, Ana Marija; Dragija Kostić, Martina; Romic, Lidija; Milosavljevic, Milos; Zarkic Joksimovic, Nevenka; Milanovic, Nemanja; Marinković, Srđan; Šabotić, Zenaida; Banković, Dragić; Radonjić-Simić, Mirjana; Richter, Sebastian; Pfisterer, Dennis; Dobrzanski, Pawel; Šormaz, Jelena; Kuzmanović, Marija; Jeremić, Veljko; Dudić, Branislav; Drahošova, Martina; Dudić, Zdenka; Smolen, Jan; Bojković, Nataša; Jeremić, Veljko; Petrović, Marijana; Tica, Slaven; Erzsebet, Hatesi; Kazar, Klara; Balazs, Revesz; Šergo, Zdravko; Gržinić, Jasmina; Gongeta, Sanja; Bošnjak, Mile; Novak, Ivan; Krišto, Ante; Čavalić, Admir; Čabro, Saliha; Hadžić, Faruk; Zafiroski, Jovan",,,,,,,,
efzg:1033,thesis,"TEČAJNI RIZIK U MEĐUNARODNOM POSLOVANJU","Mihalj, Nikola",,,,,,,,
efzg:893,thesis,"Financijska tržišta i strategija trgovanja opcijama","Marović, Lovro",,,,,,,,
efzg:661,thesis,"Utjecaj kulture na poslovno pregovaranje u međunarodnom poslovanju","Mustač, Matija",,,,,,,,
efzg:2181,thesis,"Kvaliteta računovodstvenih informacijskih sustava","Pasanec, Katarina",,,,,,,,
