﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efri:2278,book,"Tax Policy and Fiscal Consolidation in Croatia","Šimović, Hrvoje; Blažić, Helena; Štambuk, Ana; Klun, Maja; Lazović-Pita, Lejla; Grdović Grip, Ana; Ćorić, Tomislav; Deskar-Škrbić, Milan; Raos, Višeslav; Pečarić, Mario; Slišković, Vlado; Buljan, Antonija",,,,,,,,
efzg:1066,thesis,"GLOBALNA FINANCIJSKSKA KRIZA I ODGOVOR EUROPSKE CENTRALNE BANKE","Wruss, Veronica",,,,,,,,
efzg:1055,thesis,"INFLACIJA I CILJANA INFLACIJA KAO STRATEGIJA","Primorac, Ivan",,,,,,,,
efzg:1014,thesis,"EUROPSKA MONETARNA UNIJA I KRITERIJ KONVERGENCIJE NA PRIMJERU REPUBLIKE HRVATSKE","Peršić, Antonia",,,,,,,,
foi:263,dissertation,"Measuring the success of the interactive mobile information systems at the individual level of use","Ćorić Samardžija, Ana",,,,,,,,
efzg:1876,thesis,"Prošireni program otkupa obveznica u praksi Europske središnje banke","Pavlić, Marin",,,,,,,,
efzg:1787,thesis,"Utjecaj financijske edukacije na financijsku uključenost stanovništva","Markulin, Krševan",,,,,,,,
efzg:1695,thesis,"Posljedice financijskih kriza Europskog monetarnog sustava i Europske monetarne unije","Barišić, Josip",,,,,,,,
efzg:2205,thesis,"Inflacija - najznačajnije epizode u povijesti","Čalić, Štefani",,,,,,,,
efzg:2149,thesis,"Prednosti i nedostaci ulaska u Monetarnu uniju na primjeru odabranih zemalja Europske unije","Keser, Jurica",,,,,,,,
efzg:2221,thesis,"Utjecaj financijske krize na zemlje Eurozone","Šilipetar, Kristina",,,,,,,,
efzg:793,thesis,"REGRESIJSKA ANALIZA ODREDNICA PONUDE NOVCA","Vukadinović, Milan",,,,,,,,
efzg:1613,thesis,"Financijska pismenost i zaštita potrošača bankovnih usluga","Kujundžić, Anastazija",,,,,,,,
efzg:2118,thesis,"Financijska stabilnost u Europskoj Uniji i procedura makroekonomske neravnoteže","Janječić, Antonija",,,,,,,,
efzg:1707,thesis,"Monetarna strategija ciljanja inflacije na primjeru Švedske","Maras, Ivana",,,,,,,,
