﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11227,thesis,"Ocjena sigurnosti i uspješnosti poslovanja odabranih poduzeća iz djelatnosti vodoprivrede grupiranih prema kriteriju vlasništva","Bereksasi, Anastazija",,,,,,,,
efzg:11016,thesis,"Analiza utjecaja pandemije na poslovanje odabranih poduzeća u okviru tekstilne industrije","Prečanica, Tamara",,,,,,,,
efzg:11008,thesis,"Ocjena poslovanja direktnih konkurenata u djelatnosti maloprodaje","Tkalec, Josipa",,,,,,,,
efzg:11046,thesis,"Usporedna analiza financijskih izvještaja poduzeća specijaliziranih za proizvodnju higijenskih proizvoda te utjecaj pandemije COVID-19 na njihovo poslovanje","Mioč, Elisabeth",,,,,,,,
efzg:11105,thesis,"Utjecaj profesionalne etike na kvalitetu rada eksternih revizora","Golubić, Anamarija",,,,,,,,
efzg:10773,thesis,"Analiza i revizijski tretman poslovnih prijevara na primjerima odabranih poduzeća iz Europe i SAD-a","Škegro, Marija",,,,,,,,
efzg:10760,thesis,"Uvođenje ključnih pokazatelja uspješnosti u mala i srednja poduzeća kao sustav ranih upozorenja na krizu u poduzeću","Šalković, Lorena",,,,,,,,
efzg:10418,thesis,"Utjecaj vrste instrumenta plaćanja u međunarodnom poslovanju na financijske pokazatelje poduzeća","Radeljić, Ante",,,,,,,,
efzg:10417,thesis,"Utjecaj čimbenika okruženja na sigurnost i uspješnost poslovanja brzorastućih poduzeća ""jednoroga''","Kukec, Dora",,,,,,,,
efzg:10272,thesis,"Analiza naplate potraživanja vodećih farmaceutskih poduzeća u Republici Hrvatskoj","Biškup, Goran",,,,,,,,
efzg:10194,thesis,"Izvješćivanje o rezultatima angažmana funkcije interne revizije u bankama","Jarnjak Bigović, Elizabeta",,,,,,,,
efzg:9287,thesis,"Komparativna analiza financijskih izvještaja odabranih poduzeća u vinogradarskoj industriji","Kolar, Barbara",,,,,,,,
efzg:9108,thesis,"Specifičnosti revizije financijskih izvještaja investicijskih fondova","Krmpotić, Ivona",,,,,,,,
efzg:8958,thesis,"Analiza financijskih izvještaja odabranih poduzeća građevinske industrije","Pogorelčnik, Lovro",,,,,,,,
efzg:8949,thesis,"KOMPARATIVNA ANALIZA REVIZIJE FINANCIJSKIH IZVJEŠTAJA VRHOVNIH REVIZIJSKIH INSTITUCIJA HRVATSKE, SJEDINJENIH AMERIČKIH DRŽAVA I AUSTRALIJE","Ditrih, Katarina",,,,,,,,
efzg:8937,thesis,"ULOGA VRHOVNIH REVIZIJSKIH INSTITUCIJA U POSTIZANJU ODRŽIVOG RAZVOJA","Brkić, Roman",,,,,,,,
efzg:8871,thesis,"KOMPARATIVNA ANALIZA FINANCIJSKIH IZVJEŠTAJA ODABRANIH REVIZORSKIH DRUŠTAVA","Landeka, Krešimir",,,,,,,,
efzg:8851,thesis,"Status, problemi i strategije razvoja IT proizvodnje u uvjetima gospodarstva Hrvatske na temelju analize financijskih izvještaja","Bulat, Petra",,,,,,,,
efzg:8720,thesis,"KOMPARATIVNA ANALIZA FINANCIJSKIH IZVJEŠTAJA PODUZEĆA IZ DJELATNOSTI PROIZVODNJE HRANE U REPUBLICI HRVATSKOJ","Boldin, Ivan",,,,,,,,
efzg:8732,thesis,"Utjecaj pandemije bolesti Covid-19 na sigurnost i uspješnost poslovanja poduzeća specijaliziranih za obavljanje djelatnosti autobusnog prijevoza","Kušt, Viktorija",,,,,,,,
efzg:8510,thesis,"Izazovi mikro i malih poduzeća iz djelatnosti pružanja računovodstvenih i knjigovodstvenih usluga uzrokovani krizom COVID-19","Anić, Iva",,,,,,,,
efzg:8558,thesis,"Analiza financijskih izvještaja odabranih poduzeća mesne industrije u doba Covid-19 pandemije","Fabičević, Matija",,,,,,,,
efzg:8504,thesis,"Analiza sigurnosti i uspješnosti poslovanja odabranog brzorastućeg poduzeća na temelju financijskih izvještaja","Kukovec, Erna",,,,,,,,
efzg:8391,dissertation,"Prihvaćanje i upotreba informacijsko-komunikacijskih tehnologija kao odrednice uspješnosti interne revizije","Halar, Petra",,,,,,,,
efzg:8325,thesis,"Uloga financijskih pokazatelja u prepoznavanju poslovne krize i postupku restrukturiranja poduzeća","Pilat, Nina",,,,,,,,
efzg:7881,thesis,"Komparativna analiza financijskih izvještaja poduzeća u pivarskoj industriji","Antonije-Stamničar, Lea",,,,,,,,
efzg:7587,thesis,"Komparativna analiza financijskih izvještaja poduzeća iz djelatnosti proizvodnje i prodaje namještaja","Smrekar, Laura",,,,,,,,
efzg:7129,thesis,"Utjecaj pandemije COVID-19 na uspješnost poslovanja ovlaštenih prodavača automobila u Republici Hrvatskoj","Obajdin, Iva",,,,,,,,
efzg:7053,thesis,"Komparativna analiza financijskih izvještaja odabranih maloprodajnih poduzeća mješovitom robom u Republici Hrvatskoj","Duvnjak, Ivana",,,,,,,,
efzg:6706,thesis,"ANALIZA UTJECAJA PANDEMIJE COVID-19 NA SIGURNOST I USPJEŠNOST VODEĆIH TURISTIČKIH PODUZEĆA U REPUBLICI HRVATSKOJ","Božić, Luana",,,,,,,,
efzg:5758,thesis,"Analiza financijskih i nefinancijskih pokazatelja poduzeća hrvatske tekstilne i odjevne industrije s ciljem ocjene poslovanja","Crčić, Katarina",,,,,,,,
efzg:5668,thesis,"Specifičnosti revizije nematerijalne imovine","Boroš, Rudolf",,,,,,,,
efzg:5418,thesis,"ANALIZA UTJECAJA IZAZOVA U DJELATNOSTI PRIKAZIVANJA FILMOVA NA SIGURNOST I USPJEŠNOST ODABRANIH PODUZEĆA","Biščanić, Laura",,,,,,,,
efzg:5389,thesis,"KOMPARATIVNA ANALIZA FINANCIJSKIH IZVJEŠTAJA ODABRANIH MALOPRODAJNIH PODUZEĆA MJEŠOVITOM ROBOM U REPUBLICI HRVATSKOJ","Ećimović, Karla",,,,,,,,
efzg:3510,thesis,"Analiza utjecaja likvidnosti na profitabilnost odabranih trgovačkih lanaca u Republici Hrvatskoj","Ružić, Klaudia",,,,,,,,
efzg:3564,thesis,"Državna financijska revizija proračunskog korisnika na primjeru Ministarstva znanosti i obrazovanja","Durbić, Tijana",,,,,,,,
efzg:3003,thesis,"Analiza financijskih izvještaja u funkciji ocjene vremenske neograničenosti poslovanja u proizvodnom poduzeću","Kusalić, Antonija",,,,,,,,
efzg:3035,thesis,"Analiza financijskih izvještaja u svrhu identificiranja znakova oporvka građevinske djelatnosti u Republici Hrvatskoj","Bišćan, Mihael",,,,,,,,
efzg:2961,thesis,"Vremenski nizovi kao instrument za otkrivanje prijevarnoga financijskog izvještavanja","Štrok, Tin",,,,,,,,
efzg:2772,thesis,"Analiza financijskih izvještaja konkurenata u hotelskoj industriji","Pindrić, Valentina",,,,,,,,
efzg:4666,thesis,"IZAZOVI UVOĐENJA POKAZATELJA PROFITABILNOSTI UKUPNO ANGAŽIRANOG KAPITALA","Kreković, Jasenka Anica",,,,,,,,
efzg:2239,dissertation,"Uloga državne revizije u povećanju učinkovitosti i uspješnosti javnih poduzeća","Vuković, Dijana",,,,,,,,
efzg:1730,thesis,"Učinci modela financijskog poslovanja i predstečajnih nagodbi na smanjenje nelikvidnosti u gospodarsrtvu Republike Hrvatske","Čović, Ante",,,,,,,,
efzg:1193,thesis,"Analiza financijskih izvještaja odabranih maloprodajnih drogerijskih lanaca","Buhin, Lucija",,,,,,,,
efzg:369,thesis,"Analiza financijskih izvještaja odabranih poduzeća farmaceutske industrije","Podvorac, Petra",,,,,,,,
efzg:1504,thesis,"Doprinos vrhovnih revizijskih institucija u povećanju učinkovitosti u javnom sektoru","Kovačević, Tina",,,,,,,,
efzg:1408,thesis,"Državna financijska revizija jedinica i lokalne i regionalne (područne) samouprave- slučaj grada Zagreba","Brunski, Ana",,,,,,,,
efzg:1432,thesis,"Specifičnosti državne financijske revizije korisnika državnog proračuna Republike Hrvatske","Briški, Marija",,,,,,,,
efzg:1553,thesis,"Komparativna analiza financijskih izvještaja farmaceutske industrije u Republici Hrvatskoj","Abramović, Karmen",,,,,,,,
svkri:2617,dissertation,"Interna revizija kao potpora manadžmentu okoliša u hotelijerstvu","Vlašić, Dubravka",,,,,,,,
