﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:12035,thesis,"Uloga turističke politike u razvoju cikloturizma - kritička analiza Španjolske","Slugečić, Andrej",,,,,,,,
efzg:11893,dissertation,"Utjecaj potražnje za glazbenim festivalima na ekonomske učinke turističke destinacije u Republici Hrvatskoj","Belošević, Goran",,,,,,,,
efzg:11653,thesis,"Digitalno nomadstvo kao potencijal razvoja turizma Republike Hrvatske","Balaž Piri, Nina",,,,,,,,
efzg:11710,thesis,"Programi vjernosti u funkciji povećanja zadovoljstva gostiju u hotelijerstvu","Gašparini, Karmen",,,,,,,,
efzg:11651,thesis,"Digitalna transformacija u turizmu - empirijsko istraživanje stavova potrošača o digitalizaciji u turizmu","Ćaćić, Bono",,,,,,,,
efzg:11655,thesis,"Istraživanje zadovoljstva rezidenata manifestacijom Samoborski fašnik u funkciji razvoja turizma u gradu Samoboru","Delišimunović, Sara",,,,,,,,
efzg:11159,thesis,"Kulturni turizam u Zagrebu","Miljković, Luka",,,,,,,,
efzg:11076,thesis,"Razvoj luksuznog turizma u Istarskoj županiji","Tomić, Mislav",,,,,,,,
efzg:10612,thesis,"Mogućnosti produljenja turističke sezone u regiji Ravnih Kotara unaprjeđenjem autohtone eno-gastronomske ponude","Burnać, Ana Marija",,,,,,,,
efzg:10135,thesis,"Istraživanje interesa turista grada Makarske za ponudom organiziranog planinarenja","Marinović, Luka",,,,,,,,
efzg:10123,thesis,"Izazovi upravljanja ljudskim potencijalima u turizmu i ugostiteljstvu","Kosović, Roko",,,,,,,,
efzg:10106,thesis,"Istraživanje stavova nositelja OPG-a o prodaji lokalno proizvedenih prehrambenih proizvoda ugostiteljskim objektima: analiza slučaja Šibensko-kninske županije","Galić, Bruno",,,,,,,,
efzg:10019,thesis,"Izazovi i mogućnosti unaprjeđenja ponude privatnog smještaja u Republici Hrvatskoj","Jurković, Ana Marija",,,,,,,,
efzg:9651,thesis,"Istraživanje stavova stanovnika Zagreba o razvoju zimskog sportskog turizma na području Parka prirode Medvednica","Diklić, Igor",,,,,,,,
efzg:9664,thesis,"Mogućnosti razvoja enofilskog turizma na području Dalmacije","Božić, Ana",,,,,,,,
efzg:9712,thesis,"Mogućnosti razvoja specifičnih oblika turizma u općini Lobor","Ceboci, Ružica",,,,,,,,
efzg:9878,thesis,"UTJECAJ FILMSKE INDUSTRIJE NA PROMOCIJU TURIZMA U HRVATSKOJ","Sliško, Lucija",,,,,,,,
efzg:9663,thesis,"Utjecaj pandemije Covid-19 na ekonomske učinke turizma u Hrvatskoj","Ćaleta, Iva",,,,,,,,
efzg:9377,thesis,"Uloga fintech industrije u digitalnim načinima plaćanja u turizmu","Marušić, Filip",,,,,,,,
efzg:8333,thesis,"EUROPSKI FONDOVI U FUNKCIJI UNAPRJEĐENJA TURISTIČKE PONUDE REPUBLIKE HRVATSKE NA PRIMJERU ŠIBENSKO-KNINSKE ŽUPANIJE","Jurić, Laura Sara",,,,,,,,
efzg:7827,thesis,"ANALIZA TRŽIŠTA MRAČNOG TURIZMA U HRVATSKOJ S POSEBNIM OSVRTOM NA LOGOR JASENOVAC","Mikić, Jelena",,,,,,,,
efzg:7872,thesis,"KOMPARATIVNA ANALIZA MRAČNOG TURIZMA HRVATSKE I RUMUNJSKE","Štajdohar, Tamara",,,,,,,,
efzg:8031,thesis,"Komparativna analiza enofilskog turizma Hrvatske i Novog Zelanda","Stipić, Laura",,,,,,,,
efzg:7657,thesis,"Važnost organizacijske kulture za zadovoljstvo poslom u hotelijerstvu","Stažnik, Kristina",,,,,,,,
efzg:7616,thesis,"Istraživanje percepcije posjetitelja nacionalnih parkova o turističkoj ponudi mikroregije","Krištić, Mihaela",,,,,,,,
efzg:7426,thesis,"Upravljanje razvojem ekoturizma u zaštićenim područjima - primjer Nacionalnog parka Plitvička jezera","Marijanović, Anđela",,,,,,,,
efzg:8478,thesis,"Važnost suradnje hotela i lokalne zajednice za postizanje održivog razvoja destinacije : primjer poduzeća Maistra d.d.","Hajek, Marcela",,,,,,,,
efzg:7190,thesis,"Analiza stanja i mogućnosti razvoja zdravstvenog turizma Kvarnera","Šifner, Lana",,,,,,,,
efzg:6862,thesis,"MOGUĆNOSTI RAZVOJA ODABRANIH OBLIKA TURIZMA NA PRIMJERU BOKE KOTORSKE","Milošević, Kristina",,,,,,,,
efzg:6756,thesis,"ISTRAŽIVANJE STAVOVA VLASNIKA OPG-OVA O PROMOCIJI I PRODAJI ENO-GASTRONOMSKIH PROIZVODA SLAVONIJE NA TURISTIČKOM TRŽIŠTU","Martić, Sara Leonie",,,,,,,,
efzg:6597,thesis,"MOGUĆNOSTI ODRŽIVOG RAZVOJA SPORTSKOG TURIZMA NA PROSTORU KONTINENTALNE HRVATSKE","Čep, Domagoj",,,,,,,,
efzg:6582,dissertation,"ČIMBENICI ZRELOSTI DIGITALNIH POSLOVNIH MODELA ZA ČARTER U NAUTIČKOM TURIZMU","Zentner, Helena",,,,,,,,
efzg:6072,thesis,"Potencijali održivog razvoja zimskog turizma u Hrvatskoj : studija slučaja Snow Queen Trophy utrke","Šarac, Iva",,,,,,,,
efzg:6160,thesis,"Utjecaj kreativnih industrija na sociokulturni razvoj gradova na primjeru Zagreba i Londona","Hučić, Anamarija",,,,,,,,
efzg:6037,thesis,"ANALIZA KULTURNOG TURIZMA ODABRANE DESTINACIJE - PARIZ","Legin, Lea",,,,,,,,
efzg:6035,thesis,"ANALIZA TRENDOVA NA TURISTIČKI RECEPTIVNOM TRŽIŠTU GRADA ZAGREBA","Vrbošić, Mateja",,,,,,,,
efzg:5980,thesis,"Karnevali u turističkoj ponudi odabranih destinacija","Gašparić, Anamarija",,,,,,,,
efzg:6306,thesis,"Potencijali razvoja filmskog turizma u Republici Hrvatskoj","Troha, Ernest",,,,,,,,
efzg:5829,thesis,"Analiza odabranih destinacija zabavnog turizma u Republici Hrvatskoj","Karačić, Ana",,,,,,,,
efzg:5778,thesis,"Analiza stanja i potencijal budućeg razvoja filmskog turizma u Hrvatskoj","Hodak, Kristina",,,,,,,,
efzg:6169,thesis,"Analiza tržišta casino turizma u odabranim destinacijama Republike Hrvatske","Brčić, Alojzije",,,,,,,,
efzg:5804,thesis,"Eno-Gastronomski turizam u Hrvatskom zagorju","Gradinščak, Sebastijan",,,,,,,,
efzg:5863,thesis,"Mogućnosti razvoja specifičnih oblika turizma na području općine Primošten","Gaćina, Adriana",,,,,,,,
efzg:5808,thesis,"Specifičnosti razvoja sportskog turizma destinacija pod utjecajem globalnih klimatskih promjena","Dragoša, Maja",,,,,,,,
efzg:5311,thesis,"Analiza tržišta pustolovnog turizma Republike Hrvatske","Vilić, Marijana",,,,,,,,
efzg:5057,thesis,"Analiza stanja luka nautičkog turizma na području Primorsko-goranske županije","Zebić, Lucija",,,,,,,,
efzg:4708,thesis,"Važnost kompetentnih i motiviranih zaposlenika za uspješnost poslovanja nacionalnih parkova","Rumenović, Marko",,,,,,,,
efzg:4430,thesis,"Komparativna analiza kulturnog turističkog proizvoda Splita i Dubrovnika","Zec, Stjepan",,,,,,,,
efzg:4469,thesis,"Sale-leaseback model investiranja u hotelijerstvu","Jurić, Daniela",,,,,,,,
efzg:4468,thesis,"UTJECAJ VELIKIH SPORTSKIH MANIFESTACIJA NA RAZVOJ DESTINACIJA: PRIMJER OLIMPIJSKIH IGARA U SOČIJU","Ramljak, Kristina",,,,,,,,
efzg:4236,thesis,"Uloga i važnost zdravstvenog turizma za grad Ivanić Grad","Dujnić Hundrić, Marija",,,,,,,,
efzg:4049,thesis,"Evaluacija kamping turizma u Republici Hrvatskoj","Matijević, Silvio",,,,,,,,
efzg:4165,thesis,"Analiza kruzing turizma na Karibima","Ranić, Danijela",,,,,,,,
efzg:3596,thesis,"Analiza razvijenosti vjerskog turizma u svijetu i Hrvatskoj","Cesar, Karla",,,,,,,,
efzg:4080,thesis,"Analiza važnosti hrvatske dijaspore kao izvora potražnje za turističkim proizvodima Hrvatske","Roginić, Ema",,,,,,,,
efzg:4396,thesis,"WELLNESS TURIZAM U KONTINENTALNOJ HRVATSKOJ","Kapusta, Stela",,,,,,,,
efzg:3107,thesis,"Aspekti razvoja i promocije kulturnog turizma u gradu Sisku s naglaskom na industrijsku baštinu","Štajduhar, Matea",,,,,,,,
efzg:3225,thesis,"Mogućnosti razvoja kongresnog turizma u gradu Rovinju","Jukić, Matea",,,,,,,,
efzg:2848,thesis,"Uloga i važnost destinacijskih menadžment kompanija u razvoju zdravstvenog turizma u Hrvatskoj","Čižmešija, Morana",,,,,,,,
efzg:2601,thesis,"KOMPARATIVNA ANALIZA ZAGREBA I RIJEKE KAO DESTINACIJA KREATIVNOG TURIZMA","Strossmayer, Tihana",,,,,,,,
efzg:2594,thesis,"KULTURNI TURIZAM GRADA ZAGREBA","Keller, Edita",,,,,,,,
