﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:8243,thesis,"SPECIFIČNOSTI IMPLEMENTACIJE SUSTAVA ZA UPRAVLJANJE PROJEKTIMA INFORMACIJSKO-KOMUNIKACIJSKIH TEHNOLOGIJA","Novaković, Dario",,,,,,,,
efzg:6530,thesis,"The impact of innovation management on enterprise growth and performance","Zadro, Mirna",,,,,,,,
efzg:5047,thesis,"Pametni grad i njegovo financiranje","Matijević, Tomislava",,,,,,,,
unizd:5586,dissertation,"Strateški menadžment u uvjetima globalizacije poslovanja","Gregurić-Bajza, Ninoslav",,,,,,,,
efzg:3820,thesis,"Ključne kompetencije za upravljanje startup projektima","Žugaj, Marinela",,,,,,,,
efzg:2523,thesis,"ANALIZA RAZVOJA GAMING INDUSTRIJE U SVIJETU","Višić, Luka",,,,,,,,
efzg:2301,thesis,"STANJE I TRENDOVI E-UČENJA U HRVATSKOJ I SVIJETU","Talan, Kristina",,,,,,,,
efzg:2395,thesis,"UTJECAJ I VAŽNOST VODSTVA U MODERNOM POSLOVANJU I STARTUP PODUZEĆIMA REPSLY, PHOTOMATH I RIMAC AUTOMOBILI","Golub, Josip",,,,,,,,
efzg:2355,thesis,"Disruptivne organizacije u turizmu","Gjano, Vedrana",,,,,,,,
efzg:2353,thesis,"Utjecaj digitalnih platformi na razvoj turizma","Branković, Iva",,,,,,,,
efzg:2332,thesis,"Virtualna stvarnost u poslovanju","Starčević, Ivan",,,,,,,,
efzg:1282,thesis,"Unapređenje startup kulture Hrvatske primjenom iskustava Izraela","Rogulj, Branko",,,,,,,,
efzg:1385,thesis,"Društvene mreže i privatnost podataka","Vlašić, Marijan",,,,,,,,
efzg:1338,thesis,"Zagreb na Savi - model investiranja","Žarković, Anja",,,,,,,,
efzg:1286,thesis,"Utjecaj inovacija na ponašanje potrošača","Ćužić, Martina",,,,,,,,
efzg:514,thesis,"Istraživanje korištenja televizije na zahtjev pomoću modela prihvaćanja novih tehnologija","Šipek, Martina",,,,,,,,
efzg:512,thesis,"Model upravljanja informacijskim sustavima u telekomunikacijama","Krajnik, Dražen",,,,,,,,
efzg:517,thesis,"Postizanje operativne izvrsnosti u procesiranju kartičnog poslovanja korištenjem ITIL metodologije","Dvornik, Staš",,,,,,,,
efzg:179,thesis,"Postizanje zrelosti elektroničke javne uprave strateškim usklađivanjem informacijskih sustava i poslovanja","Špaleta, Josip",,,,,,,,
efzg:534,thesis,"Razvoj portala za političku kampanju","Mrazović, Tajana",,,,,,,,
efzg:516,thesis,"Strategija razvoja informatike u heterogenom poslovnom okruženju","Ilić, Zoran",,,,,,,,
efzg:2138,thesis,"Strategija razvoja komunikacijskih mreža i usluga","Vrbanić, Željko",,,,,,,,
efzg:183,thesis,"Utjecaj osobne etike na poslovnu etiku u republici Hrvatskoj","Vrđuka, Nikola",,,,,,,,
efzg:1983,thesis,"Internet kriminal i utjecaj na elektroničko polsovanje","Zubatović, Lorena",,,,,,,,
efzg:1446,thesis,"Primjena emocionalne inteligencije u sklopu informatičkih projektnih timova","Mustač, Mario",,,,,,,,
efzg:1609,thesis,"Sustav za upravljanjem učenjem - LMS","Marin, Sanja",,,,,,,,
efzg:643,thesis,"WEB APLIKACIJA GOOGLE OBRASCI","Rogan, Dora",,,,,,,,
efzg:1848,thesis,"Doprinos kreativnosti poslovnoj uspješnosti organizacija","Perčinlić, Anamaria",,,,,,,,
efzg:2203,thesis,"Organizacijska kultura kao čimbenik uspješnosti poslovanja poduzeća","Pamić, Melita",,,,,,,,
efzg:1878,thesis,"Primjena računalnog oblaka u poslovanju","Posavec, Dijana",,,,,,,,
efzg:2096,thesis,"˝Povratna veza˝ web stranica za ocjenjivanje novopokretnih projekata","Baša, Leo",,,,,,,,
efzg:709,thesis,FREELANCING,"Vincelj, Mirko",,,,,,,,
efzg:968,thesis,"HARMONIČNO VOĐENJE","Smolec, Marina",,,,,,,,
efzg:1347,thesis,"Inovativnost potrošača pri odabiru bankarskih usluga","Ljubica, Lea",,,,,,,,
efzg:1492,thesis,"Integracija elektroničkog poslovanja na primjeru portala o knjigama","Katinić, Anita",,,,,,,,
efzg:1925,thesis,"Utjecaj informacijske i komunikacijske tehnologije na razvoj turističke ponude i potražnje","Fučkar, Mia",,,,,,,,
efzg:961,thesis,"POSLOVNE DRUŠTVENE MREŽE","Rukavina, Iva",,,,,,,,
efzg:1108,thesis,"Važnost i razlike sustava za potporu odlučivanju na primjeru poslovne inteligencije SAS I TABLEAU","Šimunić, Mia",,,,,,,,
efzg:402,thesis,"INTERNETSKE USLUGE","Urban, Lara",,,,,,,,
efzg:1576,thesis,"Inovativna ekonomija, razvoj i pogled u budućnosti","Martinović, Toni",,,,,,,,
efzg:1480,thesis,"Inovativni pristup hrvatskoj turističkoj ponudi na primjeru projekta Tour de Croatia","Milanović Litre, Ivana",,,,,,,,
efzg:1799,thesis,"Inovativnost i kreativnost kao temelj poslovanja na primjeru hrvatskih poduzeća","Cvitanović, Nataly",,,,,,,,
efzg:1575,thesis,"Menadžer izvan okvira ustavljenog načina razmisljanja","Kuzmanović, Martin",,,,,,,,
efzg:1583,thesis,"Poticanje kreativnosti i inovativnosti na primjeru zaposlenika u IT kompanijama u Republici Hrvatskoj","Bago, Hrvoje",,,,,,,,
efzg:1584,thesis,"Trendovi razvoja mobilne tehnologije kao dio informacijske i komunikacijske tehnologije","Iličić, Anita",,,,,,,,
efzg:627,thesis,"INOVACIJE U ELEKTRONIČKOM POSLOVANJU","Turčin, Dorotea",,,,,,,,
efzg:469,thesis,"POSLOVNA PRIMJENA IPHONE-A","Vugec, Mihaela",,,,,,,,
efzg:416,thesis,"WEB SERVIS ZA FINANCIRANJE PROJEKATA - KICKSTARTER","Trbuha, Andrea",,,,,,,,
efzg:1775,thesis,"Sigurnost oglašavanja putem društvenih mreža","Posavec, Mirna",,,,,,,,
efri:63,dissertation,"Model ekonomski održivoga sustava upravljanja informacijskom sigurnošću u malim i srednjim poduzećima","Aksentijević, Saša",,,,,,,,
srce:11,dissertation,"Utjecaj informacijskih sustava za podršku odlučivanju na uspješnost poslovanja poduzeća","Mrkonjić, Milena",,,,,,,,
svkri:3170,dissertation,"Posebnosti sustava odlučivanja u hotelijerstvu u funkciji managementa","Brajdić, Igor",,,,,,,,
