﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:12050,thesis,"Analiza ekološkog otiska na primjeru Hrvatske","Vicković, Katarina",,,,,,,,
efzg:12077,thesis,"Implementacija pametnih rješenja u Republici Hrvatskoj","Tratnjak, Borna",,,,,,,,
efzg:12010,thesis,"Reforma tržišta rada u Republici Hrvatskoj","Silov-Tepić, Marko",,,,,,,,
efzg:11705,thesis,"Utjecaj slobode kretanja radne snage u EU na hrvatsko gospodarstvo","Galić, Josip",,,,,,,,
efzg:11667,thesis,"Makroekonomski učinci rata u Ukrajini : primjer eurozone","Bakula, Helena",,,,,,,,
efzg:11638,thesis,"Uloga solarne energije u energetskoj tranziciji Republike Hrvatske","Butigan, Roko",,,,,,,,
efzg:11376,thesis,"Održivost mirovinskog sustava u Republici Hrvatskoj","Kontrec, Luka",,,,,,,,
efzg:11414,thesis,"Utjecaj kretanja makroekonomskih varijabli na cijene stambenih nekretnina u Europskoj uniji","Gašpar, Ivan",,,,,,,,
efzg:11351,thesis,"Utjecaj velikih sportskih manifestacija na gospodarstvo","Bukovac, Karlo",,,,,,,,
efzg:11188,thesis,"Mehaničko kretanje stanovništva Hrvatske i stavovi mladih o emigraciji","Petric, Leonarda",,,,,,,,
efzg:11122,thesis,"Utjecaj demografskog starenja na gospodarstvo Republike Hrvatske","Juraić, Ariana",,,,,,,,
efzg:10925,thesis,"Povezanost stupnja obrazovanja sa zaposlenošću","Jandroković, Andrea",,,,,,,,
efzg:10877,thesis,"Analiza poslovanja banaka u Republici Hrvatskoj","Bršanić, Bruno",,,,,,,,
efzg:10752,thesis,"Demografski izazovi za gospodarstvo Hrvatske","Banac, Katarina",,,,,,,,
efzg:10744,thesis,"Utjecaj koronavirusa na turizam u Hrvatskoj","Ilić, Lucija",,,,,,,,
efzg:10648,thesis,"Utjecaj zelenih radnih mjesta na budući ekonomski rast","Faletar, Tihomir",,,,,,,,
efzg:10492,thesis,"Tržišna analiza prehrambene industrije u Republici Hrvatskoj","Car, Jelena",,,,,,,,
efzg:10372,thesis,"Analiza okolišnih koristi i troškova solarnih panela","Jotić, Ante",,,,,,,,
efzg:10144,thesis,"Politička ekonomija vojne potrošnje u zemljama članicama Europske unije","Kauzlarić, Kristijan",,,,,,,,
efzg:9456,thesis,"UTJECAJ INDUSTRIJE ELEKTRIČNIH AUTOMOBILA NA OKOLIŠ","Galić, Ante Ilija",,,,,,,,
efzg:9233,thesis,"Politike za poticanje zelene industrije u EU i Hrvatskoj","Roso, Toni",,,,,,,,
efzg:7072,thesis,"Diesel motori kao izvor onečišćenja","Hotko, Tea",,,,,,,,
efzg:7074,thesis,"KONCEPTI I NAČINI MJERENJA ZELENOG GOSPODARSTVA","Barušić, Željka",,,,,,,,
efzg:7080,thesis,"Utjecaj pandemije COVID-19 na globalno tržište rada, s posebnim osvrtom na Hrvatsku","Kosir, Natalija",,,,,,,,
efzg:7047,thesis,"UTJECAJ EUROPSKE UNIJE NA ODRŽIVO GOSPODARENJE ŠUMAMA I ŠUMARSKI SEKTOR","Sviben, Gabrijela",,,,,,,,
efzg:6961,thesis,"Modna industrija u kontekstu zelene industrije","Šimunić, Ana",,,,,,,,
efzg:6959,thesis,"Analiza značaja industrije u ključnim strategijama Republike Hrvatske i Europske unije","Smrndić, Sofija",,,,,,,,
efzg:6978,thesis,"Analiza i usporedba gospodarskog razvoja Hrvatske i Slovenije s obzirom na povijesnu podlogu i ekonomski sustav","Halužan, Dora",,,,,,,,
efzg:6886,thesis,"Analiza prepreka ozelenjavanju automobilske industrije","Peronja, Ileana",,,,,,,,
efzg:6859,thesis,"Pametni gradovi i zelena ekonomija","Zubić, Petra",,,,,,,,
efzg:6716,thesis,"ZNAČAJ ZELENE INDUSTRIJE U HRVATSKOJ","Krizmanić, Martina",,,,,,,,
efzg:6647,thesis,"Važnost zelene industrije za gospodarski razvoj EU i Hrvatske","Vrbanc, Karlo",,,,,,,,
efzg:6341,thesis,"Važnost zelene industrije za gospodarski razvoj EU","Trezić, Iva",,,,,,,,
efzg:6274,thesis,"ZELENA RADNA MJESTA I TRŽIŠTE RADA","Kovačić, Robert",,,,,,,,
efzg:6105,thesis,"Pregled dinamike i strukture migracija iz sjeverne Afrike u Europsku uniju","Vukelić, Viktor",,,,,,,,
efzg:6223,thesis,"Zelena radna mjesta na tržištu rada Europske unije","Jureta, Iva",,,,,,,,
efzg:5934,thesis,"Dematerijalizacija - rješenje za zeleno gospodarstvo","Bahtjuk, Slavko",,,,,,,,
efzg:4895,thesis,"ZELENA RADNA MJESTA U HRVATSKOJ","Jurakić, Nikolina",,,,,,,,
efzg:4856,thesis,"ZELENA INDUSTRIJA U REPUBLICI HRVATSKOJ - STANJE I POTENCIJAL","Miketić, Petra",,,,,,,,
efzg:5989,thesis,"NOVA VERZIJA INDUSTRIJE - INDUSTRIJA 5.0","Majski, Tatjana",,,,,,,,
efzg:4221,thesis,"Analiza zelene industrije u Njemačkoj","Marinac, Lora",,,,,,,,
efzg:2480,thesis,"Uzroci i karakteristike suvremenih valutnih ratova","Lonjak, Marija",,,,,,,,
efzg:2192,thesis,"Analiza proizvodnje i troškova","Galić, Marko",,,,,,,,
efzg:1628,thesis,"Eksternalije i politike za njihovo ispravljanje","Kuharić, Igor",,,,,,,,
efzg:1985,thesis,"Industrijska politika i klasteri kao faktor gospodarskog razvoja Republike Hrvatske","Maslovara, Dean",,,,,,,,
efzg:1355,thesis,"Komparativna analiza energetske politike Republike Hrvatske i ostalih zemalja Europske unije","Martinac, Marija",,,,,,,,
efzg:1557,thesis,"Komparativna analiza integracije istočne Njemačke u zapadnu Njemačku i Republike Hrvatske u tržišni sustav","Zadro, Stipe",,,,,,,,
efzg:2225,thesis,"Komunalizam u Japanu","Jelić, Katarina",,,,,,,,
efzg:636,thesis,"UTJECAJ PROMJENA NA TRŽIŠTU NAFTE NA GOSPODARSTVO","Sutlović, Vlado",,,,,,,,
efzg:1554,thesis,"Usporedba ekonomskih sustava Republike Hrvatske i Republike Slovačke nakon početka tranzicije","Tomas, Ivan",,,,,,,,
efzg:1759,thesis,"Analiza tehnološke strukture i konkurentnosti prerađivačke industrije Republike Hrvatske","Radilović, Nikolina",,,,,,,,
efzg:1264,thesis,"Komparativna analiza brodogradnje","Dubravac, Andrea",,,,,,,,
efzg:1542,thesis,"Analiza tržišta rada lokalne zajednice - primjer Zadarske županije","Matić, Jelena",,,,,,,,
efzg:1417,thesis,"Utjecaj demografskih promjena na makroekonomske politike u Japanu","Ćelap, Marko",,,,,,,,
efzg:393,thesis,"ULOGA OBRAZOVANJA U SMANJIVANJU NEZAPOSLENOSTI","Kolarec, Petra",,,,,,,,
efzg:1615,thesis,"Specifičnosti konjunkturnih testova zemalja Europske Unije u recesiji","Kukor, Marita",,,,,,,,
