﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11079,dissertation,"Tipologija neizvjesnosti ekonomske politike i njezini makroekonomski učinci u Republici Hrvatskoj i Sjedinjenim Američkim Državama","Logarušić, Marija",,,,,,,,
efzg:8237,dissertation,"Model opće ravnoteže preklapajućih generacija hrvatskoga mirovinskoga sustava","Pavković, Ana",,,,,,,,
eizg:230,"journal article","Industry-specific Trade Patterns with Eurozone and Economic Crisis: Bosnia and Herzegovina, Croatia and Serbia","Botrić, Valerija; Broz, Tanja",,,,,,,,
eizg:227,"journal article","Nezaposlenost i dugotrajna nezaposlenost doseljenih u Hrvatsku","Botrić, Valerija",,,,,,,,
eizg:100,"journal article","Razlike u premijama na vještine tijekom recesije između privatnog i javnog sektora: slučaj Hrvatske","Botrić, Valerija",,,,,,,,
eizg:97,"journal article","Samozaposlenost mladih i starih: ispitivanje učinaka krize u Hrvatskoj","Botrić, Valerija; Tomić, Iva",,,,,,,,
eizg:126,"journal article","PRISTUP FINANCIRANJU PODUZETNIKA U HRVATSKOJ – JESU LI INOVATORI U NEPOVOLJNIJEM POLOŽAJU?","Botrić, Valerija; Božić, Ljiljana",,,,,,,,
eizg:234,"journal article","Immigrants’ Characteristics and the Croatian Labour Market: an Explorative Study","Botrić, Valerija",,,,,,,,
eizg:150,"journal article","EVALUATION OF RESEARCH AND DEVELOPMENT TAX INCENTIVES SCHEME IN CROATIA","Aralica, Zoran; Botrić, Valerija",,,,,,,,
eizg:86,"journal article","Identificiranje ključnih sektora hrvatskog gospodarstva temeljem input-output tablice","Botrić, Valerija",,,,,,,,
eizg:161,"journal article","REGIONAL DIFFERENCES IN SELF-EMPLOYMENT: EVIDENCE FROM CROATIA","Botrić, Valerija",,,,,,,,
eizg:239,"journal article","Mehanizmi prilagodbe hrvatske prerađivačke industrije: analize s aspekta tržišta rada","Botrić, Valerija",,,,,,,,
eizg:160,"journal article","NAIRU estimates for Croatia","Botrić, Valerija",,,,,,,,
eizg:240,"journal article","Forecasting Fiscal Revenues in a Transition Country: The Case of Croatia","Botrić, Valerija; Vizek, Maruška",,,,,,,,
eizg:81,"journal article","Intra-industrijska razmjena između Europske unije i Zapadnog Balkana: pogled izbliza","Botrić, Valerija",,,,,,,,
eizg:246,"journal article","STRUCTURAL UNEMPLOYMENT AND ITS DETERMINANTS IN SOUTHEAST EUROPE","Botrić, Valerija",,,,,,,,
eizg:291,"other document type","Analitičke podloge za učinkovitu decentralizaciju u Hrvatskoj : projektna studija","Babić, Zdenko; Botrić, Valerija; Božić, Ljiljana; Jurlina Alibegović, Dubravka; Kordej-De Villa, Željka; Masarić, Helena; Rašić Bakarić, Ivana; Redžepagić, Denis; Slijepčević, Sunčana; Starc, Nenad; Vehovec, Maja",,,,,,,,
eizg:203,"journal article","FOREIGN DIRECT INVESTMENTS IN CROATIA: REGIONAL PERSPECTIVE","Škuflić, Lorena; Botrić, Valerija",,,,,,,,
eizg:201,"journal article","Unemployed and Long-Term Unemployed in Croatia: Evidence from Labour Force Survey","Botrić, Valerija",,,,,,,,
eizg:202,"journal article","Odrednice visine uvjetnih nadnica nezaposlenih u Hrvatskoj","Botrić, Valerija",,,,,,,,
eizg:54,"journal article","Odrednice visine uvjetnih nadnica nezaposlenih u Hrvatskoj","Botrić, Valerija",,,,,,,,
eizg:48,"journal article","NAIRU: pojam i metode ocjene","Botrić, Valerija",,,,,,,,
eizg:15,"journal article","THE EFFECT OF REAL EXCHANGE RATE CHANGES ON CROATIAN BILATERAL TRADE BALANCES","Cota, Boris; Erjavec, Nataša; Botrić, Valerija",,,,,,,,
