﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:10131,thesis,"Analiza potrošačkog kreditiranja u Republici Hrvatskoj","Lovrek, Ivan",,,,,,,,
efzg:9238,thesis,"POLOŽAJ DUŽNIKA PRILIKOM UZIMANJA APN SUBVENCIONIRANIH STAMBENIH KREDITA","Ivanac, Filip",,,,,,,,
efzg:9279,thesis,"Usporedba metoda izračuna rizične vrijednosti portfelja na primjeru državnih obveznica odabranih zemalja eurozone","Huljić, Bruno",,,,,,,,
efzg:6748,thesis,"ANALIZA INVESTICIJSKIH FONDOVA U REPUBLICI HRVATSKOJ S NAGLASKOM NA KVANTITATIVNU ANALIZU POSLOVANJA INVESTICIJSKOG DRUŠTVA „ZB Invest“","Kujundžić, Tomislav",,,,,,,,
efzg:6598,thesis,"Efikasnost društava za neživotna osiguranja uslijed uvođenja Solvency II direktive","Haramustek, Marta",,,,,,,,
efzg:5361,thesis,"Procjena efikasnosti poslovnih banaka primjenom analize omeđivanja podataka","Krajna, Marko",,,,,,,,
efzg:5324,thesis,"Analiza medvjeđih i neutralnih strategija trgovanja opcijama na primjerima dionica Microsoft Corporation i Tesla, Inc.","Radoš, Kristian",,,,,,,,
efzg:3256,thesis,"Strategije živičenja indeksiranih portfelja dionica opcijama na indekse","Jelić, Mihaela",,,,,,,,
ijf:134,"journal article","Efikasnost vs efektivnost : analiza tercijarnog obrazovanja u Europi","Nadoveza Jelić, Ozana; Gardijan Kedžo, Margareta",,,,,,,,
ijf:1,"journal article","Efficiency vs effectiveness : an analysis of tertiary education across Europe","Nadoveza Jelić, Ozana; Gardijan Kedžo, Margareta",,,,,,,,
