﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:2155,thesis,"Politika i struktura izvora financiranja banaka","Bilić, Matko",,,,,,,,
efzg:1729,thesis,"Razdvajanje komercijalnog i investicijskog bankarstva","Šimić, Nebojša",,,,,,,,
efzg:2234,thesis,"Učinci i perspektiva sustava stambenih štedionica u Hrvatskoj","Džapo, Filip",,,,,,,,
efzg:1964,thesis,"Sustavi i institucije financiranja izvornih poslova","Žabić, Marina",,,,,,,,
efzg:1967,thesis,"Državne potpore u Europskoj Uniji i Hrvatskoj","Prugovečki, Suzana",,,,,,,,
efzg:1645,thesis,"Specifičnost korporativnog upravljanja u islamskom bankarstvu - studija slučaja turskog bankarskog sektora","Bošnjak, Dijana",,,,,,,,
efzg:1987,thesis,"Alternativni investicijski fondovi","Alilović, Ivana",,,,,,,,
efzg:1907,thesis,"Bilanični pristup analizi poslovanja banaka","Međeral, Valentina",,,,,,,,
efzg:1595,thesis,"Hipotekarna kreditna tržišta","Galić, Antonela",,,,,,,,
efzg:1994,thesis,"Institucionalni investitori na tržištu kapitala","Junković, Siniša",,,,,,,,
efzg:1372,thesis,"Utjecaj krize na poslovanje banaka u Hrvatskoj","Marić, Monika",,,,,,,,
efri:2277,book,"Financijska tržišta i institucije Republike Hrvatske u procesu uključivanja u Europsku uniju","Jurman, Antun; Arbula, Andrea; Dimitrić, Mira; Blažić, Helena; Grdinić, Maja; Karačić, Domagoj; Serdarušić, Hrvoje; Kordić, Gordana; Pečarić, Mario; Arnerić, Josip; Radić, Marina; Rimac Smiljanić, Ana; Žiković, Saša; Gojak, Ivana; Tomas Žiković, Ivana; Mijatović, Eva; Prohaska, Zdenko; Olgić Draženović, Bojana; Suljić, Stella",,,,,,,,
efri:34,dissertation,"Uloga i utjecaj institucionalnih investitora na razvoj tržišta kapitala odabranih tranzicijskih zemalja i Republike Hrvatske","Olgić Draženović, Bojana",,,,,,,,
svkri:2711,dissertation,"Uloga i utjecaj institucionalnih investitora na razvoj tržišta kapitala odabranih tranzicijskih zemalja i Republike Hrvatske","Olgić Draženović, Bojana",,,,,,,,
fer:5169,dissertation,"Model dvofaznog ponašanja u kompleksnim sustavima zasnovan na teoriji Gibbsovih stanja","Kostanjčar, Zvonko",,,,,,,,
svkri:3546,dissertation,"Utjecaj financijske strukture i dividendne politike na tržišnu vrijednost poduzeća u Republici Hrvatskoj","Učkar, Dean",,,,,,,,
