﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11348,thesis,"The impact of COVID-19 crisis on manufacturing and hospitality industry in the Republic of Croatia and the European Union","Katana, Monika",,,,,,,,
efzg:10961,thesis,"Strateška analiza iskorištenja i smjernice daljnjeg razvoja korištenja potpora male vrijednosti u Bjelovarsko-bilogorskoj županiji","Vrankić, Daliborka",,,,,,,,
efzg:10506,thesis,"Gospodarski utjecaj NR Kine na izabrane zemlje jugoistočne Azije","Đukić, Irinej",,,,,,,,
efzg:8694,thesis,"Analiza poduzetničkih prilika i mogućnosti u Ličko-senjskoj županiji","Krpan, Iva",,,,,,,,
efzg:8589,thesis,"Utjecaj Zagorske razvojne agencije na razvoj poduzetničkih aktivnosti u Krapinsko-zagorskoj županiji","Krleža, Martina",,,,,,,,
efzg:4395,thesis,"Javni sektor u EU i RH","Franjčević, Danijela",,,,,,,,
efzg:2948,thesis,"Utjecaj recentne krize na konkurentnost hrvatskoga gospodarstva","Malnar, Dora",,,,,,,,
efri:1187,dissertation,"Učinci primjene međunarodnih sustava kvalitete na zdravstveni sustav Republike Hrvatske","Bulajić, Maša",,,,,,,,
efzg:2465,thesis,"UTJECAJ RECESIJE IZ 2008. GODINE NA PREHRAMBENU INDUSTRIJU REPUBLIKE HRVATSKE","Markoč, Mate",,,,,,,,
efzg:2363,thesis,"Značaj drvnih klastera u Hrvatskoj za konkurentnost drvne industrije","Gardijan, Vedran",,,,,,,,
efzg:1488,thesis,"Industrijska politika Europske Unije","Pećarić, Darijo",,,,,,,,
efzg:1985,thesis,"Industrijska politika i klasteri kao faktor gospodarskog razvoja Republike Hrvatske","Maslovara, Dean",,,,,,,,
efzg:172,thesis,"Analiza potencijala izvoza usluga Hrvatske prerađivačke industrije Zagreb","Vunić, Tihomir",,,,,,,,
efzg:145,thesis,"Primjena alata za upravljanje kvalitetom s ciljem poboljšanja poslovanja građevinskog poduzeća","Žiger, Marija",,,,,,,,
efzg:150,thesis,"Razvoj i buduće perspektive hrvatske brodogradnje","Žužul, Vjekoslav",,,,,,,,
efzg:141,thesis,"Strateška analiza cementne industrije u Hrvatskoj","Brkić, Iva",,,,,,,,
efzg:140,thesis,"Sustavi upravljanja kvalitetom u informatičkom sektoru","Janeković Šribar, Aleksandra",,,,,,,,
efzg:1472,thesis,"Trgovina u Europskoj uniji i Hrvatskoj","Antunović, Nikolina",,,,,,,,
efzg:1759,thesis,"Analiza tehnološke strukture i konkurentnosti prerađivačke industrije Republike Hrvatske","Radilović, Nikolina",,,,,,,,
efzg:1264,thesis,"Komparativna analiza brodogradnje","Dubravac, Andrea",,,,,,,,
efzg:1601,thesis,"Tržište električne energije Europske unije i Republike Hrvatske","Matković, Ivan",,,,,,,,
medri:2216,"journal article","Posebnosti otiska u implantologijii","Kovač, Zoran; Uhač, Ivone; Šimunović-Šoškić, Marica; Muhvić-Urek, Miranda; Reljić, Vedrana; Kocijan, Willy",,,,,,,,
