﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11492,thesis,"Analiza primjene napojnica kao alata za poslovanje malih i srednjih poduzeća u ugostiteljstvu","Stajčić, Milena",,,,,,,,
efzg:11672,thesis,"Specifičnosti društvenih poduzetnika tercijarnog sektora u Republici Hrvatskoj","Matijević, Mateja",,,,,,,,
efzg:11412,thesis,"Primjena beneficija za zaposlenike u malim i srednjim poduzećima u IT sektoru","Hrvoić, Lucija",,,,,,,,
efzg:11458,thesis,"Povezanost interpersonalnih sukoba i kontraproduktivnog radnog ponašanja u organizacijama","Ožegović, Tea",,,,,,,,
efzg:10038,thesis,"Povezanost percepcija o pravednosti sustava nagrađivanja i devijantnog radnog ponašanja","Ilić, Matea",,,,,,,,
efzg:9330,thesis,"Upravljanje kvalitetom ekoloških proizvoda","Krmpotić, Sara",,,,,,,,
efzg:9893,thesis,"Posljedice neuljudnog ponašanja kolega na radnom mjestu","Štilinović, Matilda Elizabeta",,,,,,,,
efzg:8354,dissertation,"POVEZANOST ORGANIZACIJSKIH ASPEKATA POSLOVANJA, KVALITETE HOTELSKIH MREŽNIH STRANICA I KANALA DISTRIBUCIJE U HOTELIJERSTVU","Ćurlin, Tamara",,,,,,,,
efzg:8330,dissertation,"ANALIZA UTJECAJA RAZVIJENOSTI EKOLOŠKIH LANACA DOBAVE NA POKAZATELJE POSLOVANJA PODUZEĆA TEMELJEM RESURSNOGA PRISTUPA","Pajdaković Vulić, Mirna",,,,,,,,
efzg:6469,thesis,"EUROPSKA UNIJA I OBNOVLJIVI IZVORI ENERGIJE S NAGLASKOM NA HIDROELEKTRANE","Črnelč, Dominik",,,,,,,,
efzg:4859,thesis,"Važnost društveno odgovornog poslovanja kao čimbenika u kupovnom ponašanju potrošača","Ferek, Valentino",,,,,,,,
efzg:3766,thesis,"DIFERENCIJACIJA U FUNKCIJI IZGRADNJE ODRŽIVE KONKURENTSKE PREDNOSTI","Kurić, Ivan",,,,,,,,
efzg:3611,thesis,"Povezanost organizacijske pravednosti i devijantnog ponašanja na radnom mjestu","Glamuzina, Marta",,,,,,,,
efzg:3106,thesis,"Percepcija inicijativa društveno odgovornog poslovanja duhanske industrije među studentima u Republici Hrvatskoj","Miloš, Ivana",,,,,,,,
efzg:329,dissertation,"Međuovisnost institucionalnoga okvira i društveno odgovornih strategija poduzeća","Markota Vukić, Nikolina",,,,,,,,
efzg:141,thesis,"Strateška analiza cementne industrije u Hrvatskoj","Brkić, Iva",,,,,,,,
efzg:1891,thesis,"Zaštita voda kao društvena odgovornost poduzeća","Kozarić, Mateja",,,,,,,,
efzg:1564,thesis,"Ekološka etika u turizmu","Franjić, Mihaela",,,,,,,,
efzg:216,thesis,"KORPORATIVNI MENADŽMENT ZAŠTITE OKOLIŠA","Danek, Antonia",,,,,,,,
efzg:628,thesis,"PELET KAO BIOGORIVO","Dušak, Anja",,,,,,,,
efzg:1107,thesis,"UTJECAJ MULTINACIONALNIH KOMPANIJA NA OKOLIŠ","Jendriš, Mirela",,,,,,,,
efzg:1192,thesis,"UTJECAJ ODRŽIVIH HOTELA NA OKOLIŠ","Jendriš, Sofija",,,,,,,,
efzg:1094,thesis,"ZELENO GOSPODARSTVO EU","Cesar, Ivana",,,,,,,,
efzg:577,thesis,"DRUŠTVENO ODGOVORNO PONAŠANJE I OČUVANJE OKOLIŠA NA PRIMJERIMA POSLOVANJA PODUZEĆA","Banadinović, Dajana",,,,,,,,
