﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:7977,thesis,"Financijski rizici u vanjskotrgovinskom poslovanju","Tkalec, Denis",,,,,,,,
efzg:7819,thesis,"Robni i transportni rizici u poslovima uvoza i izvoza robe","Marković, Nikolina",,,,,,,,
efzg:7237,thesis,"Utjecaj pandemije COVID-19 na razvoj elektroničke trgovine","Domazet, Marko",,,,,,,,
efzg:6738,thesis,"Pravni aspekti regulatorne usklađenosti u Europskoj uniji","Šever, Matea",,,,,,,,
efzg:6656,thesis,"Carinski sustav Republike Hrvatske i državne granice Europske unije za vrijeme pandemije","Kelčec Ključarić, Filip",,,,,,,,
efzg:6520,thesis,"Isključiva distribucija kao strategija nastupa na tržištu EU","Ćurković, Marija",,,,,,,,
efzg:5443,thesis,"Nastanak i razvoj aukcija","Teskera, Iva",,,,,,,,
efzg:5384,thesis,"Analiza vanjskotrgovinske razmjene Hrvatske i Austrije","Levak, Dorotea",,,,,,,,
efzg:4569,thesis,"Turizam u hrvatskom izvozu, stanje i perspektive","Frklić, Nikolina",,,,,,,,
efzg:2702,thesis,"Trgovanje standardiziranim terminskim ugovorima","Rukavina, Ana",,,,,,,,
efzg:2244,thesis,"Arbitraža u trgovačkim sporovima","Gudan Podvorec, Iskra",,,,,,,,
efzg:38,thesis,"Pojednostavnjeni carinski postupci uvoza i izvoza","Mikačić, Tomislav",,,,,,,,
efzg:34,thesis,"Pravna regulativa i suvremeni trendovi kratke tekstualne poruke u Europskoj uniji i Africi","Križan, Kruno",,,,,,,,
efzg:623,thesis,"Projektna suradnja svjetske banke i Republike Hrvatske","Bočkaj, Valentina",,,,,,,,
efzg:634,thesis,"Franšiza u međunarodnoj trgovini","Beljan, Mirjana",,,,,,,,
efzg:464,thesis,"Razvoj modela elektroničkog poslovanja","Bučar, Marija",,,,,,,,
efzg:639,thesis,"Devizni sustav Republike Hrvatske prije i nakon ulaska u Europsku uniju","Džombić, Azra",,,,,,,,
efzg:911,thesis,"Carinski sustav Republike Hrvatske nakon ulaska u Europsku uniju","Hrastović, Valentina",,,,,,,,
efzg:989,thesis,"Strateški savezi","Borlinić, Anja",,,,,,,,
efos:85,dissertation,"Utjecaj vodstva na uspješnost poduzeća mjerenu sustavom uravnoteženih ciljeva s osvrtom na međunarodno poslovanje","Miloloža, Ivan",,,,,,,,
efzg:2104,thesis,"Strategije ulaska na strana tržišta srednje veliih poduzeća u Republici Hrvatskoj","Dujić, Davor",,,,,,,,
