﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efos:5537,thesis,"ZLATO KAO MONETARNA PRIČUVA","Deskar, Marijana",,,,,,,,
efos:5757,thesis,"ODREDNICE SPAJANJA I PRIPAJANJA TRGOVAČKIH DRUŠTAVA","Slišković, Nikola",,,,,,,,
efos:5733,thesis,"Ocjena boniteta trgovačkih društava","Puljić, Matej",,,,,,,,
efos:5561,thesis,"STRUKTURA KAPITALA TRGOVAČKIH DRUŠTAVA","Bošnjak, Marija",,,,,,,,
efos:5870,thesis,"ORGANIZACIJA I DJELOVANJE EUROPSKE SREDIŠNJE BANKE","Kirchbauer, Marko",,,,,,,,
efos:5897,thesis,"KRIPTOVALUTE KAO NOVA MONETARNA STVARNOST","Pukleš, Edi",,,,,,,,
efos:5869,thesis,"MONETARNA POLITIKA EUROPSKE SREDIŠNJE BANKE","Karalić, Ana",,,,,,,,
efos:5665,thesis,"PRISTUPANJE REPUBLIKE HRVATSKE EKONOMSKOJ I MONETARNOJ UNIJI","Meznarić, Ana",,,,,,,,
efos:5627,thesis,"VAŽNOST AMERIČKOG DOLARA KAO SVJETSKE VALUTE","Knežević, Oliver",,,,,,,,
efos:5552,thesis,"Inicijalna javna ponuda dionica (IPO) društva SPAN d.d.","Ördög, Filip",,,,,,,,
efos:5647,thesis,"OPTIMIZACIJA PORTFELJA ODABRANIH DIONICA ZAGREBAČKE BURZE","Majpruz, Irena",,,,,,,,
efos:5278,thesis,"UPRAVLJANJE RIZICIMA U OPSKRBNOM LANCU U DJELATNOSTI TRGOVINE NA PRIMJERU ODABRANOG PODUZEĆA","Rajndl, Antonio",,,,,,,,
efos:4903,thesis,"UPRAVLJANJE RIZICIMA U OPSKRBNOM LANCU U DJELATNOSTI TRGOVINE NA PRIMJERU ODABRANOG PODUZEĆA","Kaurinović, Anto",,,,,,,,
efos:4897,thesis,"STEČAJ (BANKROT) PODUZEĆA","Ramljak, Andrea",,,,,,,,
efos:5400,thesis,"SUVREMENE NOVČANE UNIJE","Žaper, Ena",,,,,,,,
efos:5323,thesis,"ODREDNICE SPAJANJA I PRIPAJANJA TRGOVAČKIH DRUŠTAVA","Škarica, Gabrijela",,,,,,,,
efos:5244,thesis,"PRAKSE KORPORATIVNOG UPRAVLJANJA U SVIJETU","Petrović, Paula",,,,,,,,
efos:5058,thesis,"PROCES INICIJALNE JAVNE PONUDE DIONICA","Janjić, Janja",,,,,,,,
efos:5165,thesis,"PROCJENA VRIJEDNOSTI DIONIČKIH DRUŠTAVA","Majetić, Matej",,,,,,,,
efos:4891,thesis,"MONETARNA POLITIKA REPUBLIKE HRVATSKE","Holeš, Ana",,,,,,,,
efos:4959,thesis,"Ocjena boniteta trgovačkih društava u poslovnim bankama","Branković, Luka",,,,,,,,
efos:4561,thesis,"UPRAVLJANJE POSLOVNIM RIZICIMA PUTEM OSIGURANJA USJEVA, NASADA I PLODOVA","Solarić, Tihana",,,,,,,,
efzg:6631,dissertation,"Ekonomski učinci obveznoga mirovinskoga osiguranja na temelju individualne kapitalizirane štednje u Republici Hrvatskoj","Novaković, Dražen",,,,,,,,
efos:3977,thesis,"Financiranje leasingom na praktičnom primjeru","Kaurinović, Anto",,,,,,,,
efri:2276,book,"Financije na prekretnici: Imamo li snage za iskorak? In memoriam prof. dr. sc. Ivo Sever","Bajo, Anto; Stavljenić, Branimir; Burnać, Paško; Dimitrić, Mira; Škalamera Alilović, Dunja; Spasić, Stefan; Ercegovac, Roberto; Buljan, Zrinka; Grdinić, Maja; Korenić, Tomislav; Blažić, Helena; Hodžić, Sabina; Arnautović, Sabina; Karačić, Domagoj; Raič, Mario; Lončar, Iris; Golemac, Zrinka; Arapović, Ana; Nakić, Martina; Novaković, Dražen; Sajter, Domagoj; Olgić Draženović, Bojana; Živić, Doris; Vuković, Monika; Pepur, Sandra; Vidučić, Ljiljana; Vuković, Mija; Radman Peša, Anita; Lukavac, Marko; Prohaska, Zdenko; Primorac, Marko; Galić, Anja; Šimović, Hrvoje; Batur, Antonia; Šimurina, Nika; Bule, Matej; Visković, Josip; Katavić, MIla; Vladović, Luka; Vela, Vesna; Šimić Šarić, Marija; Vukava, Ivana; Smiljanić Rimac, Ana",,,,,,,,
