﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:12081,thesis,"Naplata potraživanja kao strategija upravljanja neprihodujućim kreditima","Barac, Karla",,,,,,,,
efzg:11925,thesis,"Perspektiva i uloga sekundarnog tržišta neprihodonosnih kredita","Kolak, Luka",,,,,,,,
efzg:11666,thesis,"Kooperativne banke u Europskoj uniji","Filipović, Katarina",,,,,,,,
efzg:11606,thesis,"Prepreke financiranju malih i srednjih poduzeća na tržištu kapitala u Europskoj uniji","Božić, Laura",,,,,,,,
efzg:11642,thesis,"Vrste financijskih struktura i utjecaj na gospodarski rast","Tomas, Valentina",,,,,,,,
efzg:10194,thesis,"Izvješćivanje o rezultatima angažmana funkcije interne revizije u bankama","Jarnjak Bigović, Elizabeta",,,,,,,,
efzg:10110,thesis,"Instrumenti financiranja investicija u energetsku efikasnost zgrada","Vranić, Davorka",,,,,,,,
efzg:10057,thesis,"Izazovi i trendovi u sprječavanju pranja novca i financiranja terorizma u bankama","Čuljak, Bisera",,,,,,,,
efzg:9348,thesis,"Društveno poticano stambeno zbrinjavanje","Ostrički, Petra",,,,,,,,
efzg:8651,thesis,"Analiza investicijskog životnog osiguranja u Republici Hrvatskoj i odabranim zemljama","Beloglavec, Karlo",,,,,,,,
efzg:8386,thesis,"Kapitalni zahtjevi za tržišne rizike u društvima za osiguranje","Pušić, Tomislav",,,,,,,,
efzg:7773,thesis,"Poslovanje i regulacija banaka uslijed krize uzrokovane pandemijom bolesti COVID-19","Krstanović, Karlo",,,,,,,,
efzg:7910,thesis,"Suvremeno značenje uzajamnih kreditnih institucija i potencijal osnivanja poljoprivredne kreditne unije u gradu Jastrebarskom","Jambrović, Vedran",,,,,,,,
efzg:6631,dissertation,"Ekonomski učinci obveznoga mirovinskoga osiguranja na temelju individualne kapitalizirane štednje u Republici Hrvatskoj","Novaković, Dražen",,,,,,,,
efzg:5659,thesis,"Obrnuta hipoteka u izabranim zemljama i mogućnosti njene primjene u Republici Hrvatskoj","Barešić, Marino",,,,,,,,
efzg:5658,thesis,"UTJECAJ KLIMATSKIH PROMJENA NA POSLOVANJE BANAKA","Bagarić, Ernest",,,,,,,,
efzg:5344,dissertation,"OPRAVDANOST PRIMJENE VALUTNE KLAUZULE U HRVATSKOM BANKOVNOM SUSTAVU","Miličević, Vinko",,,,,,,,
efzg:5103,thesis,"OBILJEŽJA FINANCIJSKE ISKLJUČENOSTI I UČINKOVITOST METODA SUZBIJANJA U REPUBLICI HRVATSKOJ","Bekavac, Marija",,,,,,,,
efzg:4863,thesis,"Razvoj institucionalnih investitora na području odabranih tranzicijskih zemalja","Klapan, Šime",,,,,,,,
efzg:4222,thesis,"Analiza financijske isključenosti i strategija njenog smanjivanja","Janječić, Matija",,,,,,,,
efzg:4235,thesis,"Značajke obrnute hipoteke u okviru suvremenih financijskih tržišta","Peračković, Dora",,,,,,,,
efzg:3808,thesis,"Upravljanje imovinom kao izvor konkurentske prednosti velikih hrvatskih banaka","Bajrić, Alen",,,,,,,,
efzg:3200,thesis,"Državni investicijski fondovi","Findri, Matej",,,,,,,,
efzg:4056,thesis,"Koncept dugoročne skrbi za starije financiranjem obrnutom hipotekom","Matešić, Dunja",,,,,,,,
efzg:3234,thesis,"Važnost dobrovoljne mirovinske štednje u Republici Hrvatskoj","Galić, Ivan",,,,,,,,
efzg:2764,thesis,"Nadzor i analiza kvalitete kreditnog portfelja banaka u Republici Hrvatskoj","Pavelić, Jurica",,,,,,,,
efzg:4079,thesis,"Informacijske tehnologije kao temelj razvoja konkurentnosti privatnog bankarstva","Zahrastnik, Iva",,,,,,,,
efzg:2628,thesis,"ANALIZA KORIŠTENJA BANKARSKIH USLUGA I MOBILNOG BANKARSTVA","Miladinović, Tomislav",,,,,,,,
efzg:2627,thesis,"Financiranje brzorastućih poduzeća","Vrlec, Filip",,,,,,,,
efzg:2630,thesis,"Utjecaj europskih trendova u platnom prometu na razvoj i unaprjeđenje platnih usluga u Hrvatskoj","Meštrović, Martina",,,,,,,,
efzg:2671,thesis,"Planiranje poreza na dobit banaka u Republici Hrvatskoj","Herceg, Marijana",,,,,,,,
efzg:2189,thesis,"Valutno inducirani kreditni rizik","Barukčić, Andrijana",,,,,,,,
efzg:2295,thesis,"Alternativni izvori financiranja malih i srednjih poduzeća","Đurđević, Ana",,,,,,,,
efzg:1388,thesis,"Analiza uspješnosti modela grupnog financiranja","Petruša, Ivan",,,,,,,,
efzg:2155,thesis,"Politika i struktura izvora financiranja banaka","Bilić, Matko",,,,,,,,
efzg:1729,thesis,"Razdvajanje komercijalnog i investicijskog bankarstva","Šimić, Nebojša",,,,,,,,
efzg:2234,thesis,"Učinci i perspektiva sustava stambenih štedionica u Hrvatskoj","Džapo, Filip",,,,,,,,
efzg:1964,thesis,"Sustavi i institucije financiranja izvornih poslova","Žabić, Marina",,,,,,,,
efzg:1967,thesis,"Državne potpore u Europskoj Uniji i Hrvatskoj","Prugovečki, Suzana",,,,,,,,
efzg:1987,thesis,"Alternativni investicijski fondovi","Alilović, Ivana",,,,,,,,
efzg:1907,thesis,"Bilanični pristup analizi poslovanja banaka","Međeral, Valentina",,,,,,,,
efzg:1595,thesis,"Hipotekarna kreditna tržišta","Galić, Antonela",,,,,,,,
efzg:1994,thesis,"Institucionalni investitori na tržištu kapitala","Junković, Siniša",,,,,,,,
efzg:1800,thesis,"Primjena informacijskih tehnologija i novih oblika financiranja u bankarstvu i osiguranju","Luketina, Marko",,,,,,,,
efzg:1795,thesis,"Procjena kreditne sposobnosti malih i srednjih poduzeća","Rohak, Matea",,,,,,,,
efzg:949,thesis,"UPRAVLJANJE VALUTNIM RIZIKOM U HRVATSKOM BANKARSKOM SUSTAVU","Vlašić, Luka",,,,,,,,
efzg:616,thesis,"UTJECAJ RECESIJE NA KREDITNU SPOSOBNOST PRAVNIH I FIZIČKIH OSOBA","Marinić, Hrvoje",,,,,,,,
efzg:1461,thesis,"Upravljanje valutno induciranim kreditnim rizikom u hrvatskim bankama","Hruševar, Marija",,,,,,,,
efzg:1372,thesis,"Utjecaj krize na poslovanje banaka u Hrvatskoj","Marić, Monika",,,,,,,,
efzg:2098,thesis,"Vrednovanje karakteristika hrvatskog financijskog sustava","Hazler, Matija",,,,,,,,
efzg:1548,thesis,"Mjerenje uspješnosti poslovanja otvorenih investicijskih fondova u Republici Hrvatskoj","Ćurković, Marko",,,,,,,,
efzg:1262,thesis,"Perspektive razvoja uzajamnih financijskih institucija u Požeškoj - slavonskoj županiji","Fićković, Evica",,,,,,,,
efzg:1499,thesis,"Analiza razvoja istraživanja modela supervizije financijskog sustava","Oreški, Tina",,,,,,,,
efzg:2131,thesis,"Utjecaj monetarne politike na likvidnost banaka u Hrvatskoj i Eurozoni","Ščapec, Saša",,,,,,,,
