﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11694,thesis,"Održivi razvoj i ekonomski indikatori zaštite okoliša u Republici Hrvatskoj","Knez, Antonija",,,,,,,,
efzg:10375,thesis,"Utjecaj hidrauličkog frakturiranja na okoliš","Tucman, Jan",,,,,,,,
efzg:10152,thesis,"Komparativna analiza zelenih radnih mjesta u starim i novim članicama EU","Ćutuk, Vladimir",,,,,,,,
efzg:9715,thesis,"Koncept agentskoga modela utjecaja ekonomije na okoliš","Forčić, Vedran",,,,,,,,
efzg:9734,thesis,"Utjecaj stope federalnih fondova na investicije u gospodarstvu Sjedinjenih Američkih Država","Tkalec, Tin",,,,,,,,
efzg:9099,thesis,"Determinante cijena ugljika","Kašnar, Ana",,,,,,,,
efzg:9107,thesis,"Položaj imigranata na tržištu rada Europske unije","Grbavac, Anita",,,,,,,,
efzg:9032,thesis,"Utjecaj masovne urbanizacije na onečišćenje","Stojanić, Doris",,,,,,,,
efzg:9029,thesis,"Utjecaj pandemije COVID-19 na EU ETS","Kos, Dora",,,,,,,,
efzg:8721,thesis,"Solarna energija - ekološki prihvatljiv izvor energije?","Jelić, Ivona",,,,,,,,
efzg:7663,thesis,"Hrvatski obrazovni sustav u COVID-19 pandemiji","Sinković, Danijela",,,,,,,,
efzg:7896,thesis,"Utjecaj klimatskih promjena na obalni turizam","Golubić, Katarina",,,,,,,,
efzg:7318,thesis,"Utjecaj sustava za trgovanje emisijskim jedinicama Europske unije na performanse poduzeća","Lovrić, Lovre",,,,,,,,
efzg:7049,thesis,"ANALIZA ZAŠTITE ZRAKA U SEKTORU STOČARSTVA U EUROPSKOJ UNIJI","Mlinarić, Karla",,,,,,,,
efzg:7047,thesis,"UTJECAJ EUROPSKE UNIJE NA ODRŽIVO GOSPODARENJE ŠUMAMA I ŠUMARSKI SEKTOR","Sviben, Gabrijela",,,,,,,,
efzg:5529,thesis,"Regulacija onečišćenja uzrokovanog zračnim prometom i alternativni oblici prijevoza","Švajcer, Tomislav",,,,,,,,
efzg:2526,thesis,"ZNAČAJ I BUDUĆNOST TREĆEG MIROVINSKOG STUPA U REPUBLICI HRVATSKOJ","Bajrić, Alen",,,,,,,,
efzg:2300,thesis,"UČINCI IZRAVNIH STRANIH INVESTICIJA U REPUBLICI HRVATKOJ I EUROPSKIM TRANZICIJSKIM ZEMLJAMA","Palijan, Mateja",,,,,,,,
efzg:1235,thesis,"ODRŽIVOST JAVNOG DUGA REPUBLIKE HRVATSKE","Kanski, Robert",,,,,,,,
efzg:1150,thesis,"Komparativna analiza razvoja i učinaka ekološke poljoprivrede u Hrvatskoj i zemljama zapadne Europe","Poslončec, Nikola",,,,,,,,
efzg:1339,thesis,"Utjecaj ulaska Hrvatske u Europsku uniju na vanjskotrgovinsku razmjenu","Koloper, Ante",,,,,,,,
efzg:1333,thesis,"Testiranje pretpostavki optimalnog valutnog područja na primjeru Europske monetarne unije","Bratić, Franjo",,,,,,,,
